Time;Bid;Ask
21:09:57.793;2.2400;2.3400
21:08:53.128;2.2400;2.3400
21:07:24.130;2.2400;2.3400
21:06:42.945;2.2300;2.3300
21:05:32.086;2.2300;2.3300
21:03:47.805;2.2300;2.3300
21:00:24.625;2.2400;2.3400
20:59:05.132;2.2300;2.3300
20:51:03.046;2.2400;2.3400
20:50:47.076;2.2300;2.3300
20:49:59.328;2.2300;2.3300
20:47:53.533;2.2400;2.3400
20:39:41.350;2.2300;2.3300
20:30:03.645;2.2300;2.3300
20:29:56.924;2.2400;2.3400
20:25:32.044;2.2300;2.3300
20:24:45.431;2.2300;2.3300
20:14:15.121;2.2300;2.3300
