Time;Bid;Ask
17:26:38.666;9.6800;9.6900
17:25:02.906;9.6800;9.6900
17:24:54.906;9.6700;9.6800
17:23:14.021;9.6800;9.6900
17:22:40.059;9.6800;9.6900
17:21:56.703;9.6900;9.7000
17:20:54.320;9.6700;9.6800
17:19:32.798;9.6700;9.6800
17:18:55.385;9.6700;9.6800
17:17:39.315;9.6600;9.6700
17:16:36.975;9.6700;9.6800
17:15:56.757;9.6700;9.6800
17:14:41.767;9.6700;9.6800
17:13:49.401;9.6700;9.6800
17:12:51.166;9.6700;9.6800
17:11:29.303;9.6800;9.6900
17:10:48.698;9.6800;9.6900
17:09:31.966;9.6900;9.7000
17:08:50.636;9.6800;9.6900
17:07:56.730;9.6900;9.7000
17:06:24.761;9.7000;9.7100
17:05:37.368;9.7100;9.7200
17:04:32.413;9.7200;9.7300
17:03:57.851;9.7300;9.7400
17:02:36.249;9.7200;9.7300
17:01:09.757;9.7500;9.7600
17:00:57.352;9.7400;9.7500
16:59:29.136;9.7300;9.7400
16:58:21.286;9.7200;9.7300
16:57:56.825;9.7100;9.7200
16:56:45.660;9.7200;9.7300
16:55:22.535;9.7200;9.7300
16:54:54.459;9.7100;9.7200
16:53:11.331;9.7200;9.7300
16:52:24.251;9.7200;9.7300
16:50:59.563;9.7000;9.7100
16:49:47.948;9.7100;9.7200
16:48:53.046;9.7000;9.7100
16:47:42.054;9.7100;9.7200
16:46:36.100;9.7100;9.7200
16:44:25.890;9.7100;9.7200
16:43:16.962;9.7200;9.7300
16:42:17.600;9.7200;9.7300
16:41:37.615;9.7300;9.7400
16:40:39.344;9.7400;9.7500
16:39:58.439;9.7300;9.7400
16:38:44.837;9.7500;9.7600
16:37:29.503;9.7700;9.7800
16:36:56.219;9.7700;9.7800
16:35:52.666;9.7600;9.7700
16:34:53.199;9.7400;9.7500
16:33:35.849;9.7300;9.7400
16:32:57.542;9.7400;9.7500
16:31:53.509;9.7700;9.7800
16:30:52.523;9.7600;9.7700
16:29:59.432;9.7600;9.7700
16:28:14.624;9.7600;9.7700
