Time;Bid;Ask
13:19:55.934;2.0700;0.0000
13:18:55.892;2.0900;0.0000
13:16:36.774;2.0800;0.0000
13:15:57.499;2.0800;0.0000
13:14:46.436;2.0700;0.0000
13:13:35.217;2.0800;0.0000
13:11:22.141;2.0800;0.0000
13:10:08.145;2.0700;0.0000
13:09:56.118;2.0600;0.0000
13:08:41.134;2.0700;0.0000
13:06:09.946;2.0400;0.0000
13:05:46.076;2.0500;0.0000
13:04:21.693;2.0400;0.0000
13:02:50.538;2.0400;0.0000
13:01:54.724;2.0500;0.0000
13:00:35.069;2.0500;0.0000
12:59:41.596;2.0500;0.0000
12:58:50.140;2.0400;0.0000
12:56:33.170;2.0500;0.0000
12:55:38.672;2.0400;0.0000
12:54:55.831;2.0400;0.0000
12:53:33.962;2.0400;0.0000
12:52:25.387;2.0300;0.0000
12:50:26.276;2.0200;0.0000
12:49:34.025;2.0000;0.0000
12:48:28.403;2.0100;0.0000
12:47:47.128;2.0200;0.0000
12:45:36.993;2.0100;0.0000
12:44:22.239;2.0200;0.0000
12:43:53.649;2.0100;0.0000
12:42:03.623;2.0300;0.0000
12:41:59.821;2.0400;0.0000
12:40:01.976;2.0700;0.0000
12:38:58.779;2.0600;0.0000
12:36:50.510;2.0500;0.0000
12:34:08.403;2.0600;0.0000
12:33:07.400;2.0700;0.0000
12:32:53.587;2.0600;0.0000
12:30:31.393;2.0700;0.0000
12:29:46.753;2.0700;0.0000
12:25:27.094;2.0800;0.0000
12:24:40.080;2.0700;0.0000
12:23:33.558;2.0500;0.0000
