Time;Bid;Ask
18:18:17.929;0.4100;0.4400
18:12:17.196;0.4100;0.4400
18:08:36.130;0.4100;0.4400
18:06:34.985;0.4000;0.4300
18:03:17.284;0.4000;0.4300
18:02:58.541;0.4000;0.4300
17:58:41.625;0.4100;0.4400
17:57:37.551;0.4100;0.4400
17:55:18.303;0.4000;0.4300
17:53:57.640;0.4100;0.4400
17:52:39.911;0.4000;0.4300
17:39:10.252;0.4000;0.4300
17:38:00.603;0.4000;0.4300
17:30:01.097;0.4500;0.4600
17:27:57.615;0.4500;0.4600
17:25:18.677;0.4500;0.4600
17:24:25.187;0.4500;0.4600
17:20:54.946;0.4600;0.4700
