Time;Bid;Ask
11:25:56.319;9.6900;9.7000
11:23:57.687;9.6900;9.7000
11:21:10.752;9.6800;9.6900
11:18:25.097;9.6900;9.7000
11:17:45.485;9.6900;9.7000
11:15:20.860;9.6900;9.7000
11:14:22.064;9.7100;9.7200
11:12:30.603;9.7100;9.7200
11:11:40.679;9.7000;9.7100
11:09:20.670;9.7100;9.7200
11:07:15.530;9.7300;9.7400
11:06:48.206;9.7400;9.7500
11:05:24.977;9.7300;9.7400
11:04:30.317;9.7400;9.7500
11:03:18.193;9.7300;9.7400
11:02:30.056;9.7300;9.7400
11:01:56.003;9.7300;9.7400
11:00:17.317;9.7300;9.7400
10:59:51.153;9.7400;9.7500
10:58:13.958;9.7600;9.7700
10:57:58.655;9.7500;9.7600
10:54:31.147;9.7400;9.7500
10:52:40.517;9.7400;9.7500
10:50:16.332;9.7300;9.7400
10:49:48.086;9.7200;9.7300
10:47:47.997;9.7100;9.7200
10:46:57.107;9.7200;9.7300
10:45:56.499;9.7100;9.7200
10:44:57.145;9.7000;9.7100
10:43:49.483;9.6900;9.7000
10:42:49.454;9.6800;9.6900
10:41:23.933;9.6700;9.6800
10:40:58.897;9.6700;9.6800
10:39:44.352;9.6800;9.6900
10:37:38.617;9.6700;9.6800
10:36:46.793;9.6700;9.6800
10:34:51.017;9.6600;9.6700
10:33:53.784;9.6700;9.6800
10:32:03.325;9.6600;9.6700
10:31:50.144;9.6500;9.6600
10:30:59.427;9.6900;9.7000
10:29:15.214;9.6900;9.7000
10:28:12.974;9.6800;9.6900
10:27:40.396;9.6900;9.7000
