Time;Bid;Ask
18:24:48.440;2.3600;0.0000
18:22:13.202;2.3600;0.0000
18:20:49.694;2.3600;0.0000
18:19:22.506;2.3600;0.0000
18:18:56.942;2.3600;0.0000
18:17:17.276;2.3600;0.0000
18:16:40.242;2.3700;0.0000
18:15:42.957;2.3600;0.0000
18:14:55.816;2.3700;0.0000
18:06:18.670;2.3600;0.0000
18:05:07.211;2.3600;0.0000
18:04:38.036;2.3500;0.0000
18:03:25.779;2.3600;0.0000
18:02:46.121;2.3600;0.0000
18:00:53.755;2.3500;0.0000
17:55:33.755;2.3500;0.0000
17:48:09.661;2.3500;0.0000
17:47:44.560;2.3500;0.0000
17:39:13.680;2.3400;0.0000
17:37:18.220;2.3300;0.0000
17:29:59.917;2.4200;0.0000
