Time;Bid;Ask
17:11:47.032;11.6800;11.7400
17:10:07.349;11.7000;11.7600
17:08:56.666;11.6900;11.7500
17:06:47.149;11.7000;11.7600
17:05:27.220;11.7200;11.7800
17:04:59.044;11.7400;11.8000
17:00:39.738;11.7600;11.8200
16:59:30.153;11.8000;11.8600
16:57:41.454;11.8300;11.8900
16:56:19.779;11.8500;11.9100
16:55:20.142;11.7800;11.8400
16:54:05.461;11.7800;11.8400
16:53:57.959;11.7900;11.8500
16:52:08.069;11.7700;11.8300
16:51:49.200;11.7700;11.8300
16:50:43.706;11.7400;11.8000
16:48:45.021;11.7600;11.8200
16:44:22.938;11.7700;11.8300
16:43:29.076;11.7500;11.8100
16:40:13.378;11.7500;11.8100
16:37:59.752;11.7300;11.7900
16:36:51.839;11.7500;11.8100
16:35:32.166;11.7500;11.8100
16:34:41.580;11.7700;11.8300
16:29:11.999;11.7800;11.8400
16:21:56.976;11.7700;11.8300
16:20:18.387;11.7700;11.8300
16:18:55.768;11.7700;11.8300
