Time;Bid;Ask
12:17:22.846;4.0100;0.0000
12:16:59.378;4.0000;0.0000
12:15:58.656;4.0100;0.0000
12:14:53.192;3.9800;0.0000
12:13:54.047;4.0300;0.0000
12:12:58.975;4.0200;0.0000
12:11:49.202;4.0000;0.0000
12:10:55.427;4.0300;0.0000
12:09:57.343;4.0300;0.0000
12:08:51.559;4.0000;0.0000
12:07:56.863;4.0400;0.0000
12:06:37.951;4.0400;0.0000
12:05:49.720;4.0400;0.0000
12:04:58.198;4.0500;0.0000
12:03:59.167;3.9900;0.0000
12:02:47.176;3.9300;0.0000
12:01:48.408;4.0300;0.0000
12:00:55.262;4.0000;0.0000
11:59:48.455;4.0200;0.0000
11:58:57.463;3.9500;0.0000
11:57:41.405;3.9400;0.0000
11:56:53.820;3.9600;0.0000
11:55:59.664;4.0400;0.0000
11:54:46.899;4.0300;0.0000
11:53:59.262;4.1000;0.0000
11:52:59.888;4.1500;0.0000
11:51:53.508;4.1600;0.0000
11:50:59.341;4.1700;0.0000
11:49:52.307;4.1600;0.0000
11:48:58.638;4.1800;0.0000
11:47:52.051;4.1900;0.0000
11:46:52.789;4.1600;0.0000
11:45:29.868;4.2500;0.0000
11:44:47.304;4.2200;0.0000
11:43:53.957;4.1900;0.0000
11:42:59.678;4.2100;0.0000
11:41:59.430;4.2300;0.0000
11:40:40.000;4.2300;0.0000
11:39:51.631;4.2700;0.0000
11:38:40.518;4.2400;0.0000
11:37:51.032;4.1700;0.0000
11:36:47.788;4.2500;0.0000
11:35:50.728;4.2500;0.0000
11:34:55.286;4.2600;0.0000
11:33:56.711;4.2300;0.0000
11:32:52.672;4.1500;0.0000
11:31:55.324;4.1200;0.0000
11:30:53.808;4.1200;0.0000
11:29:54.534;4.0800;0.0000
11:28:49.269;4.0600;0.0000
11:27:56.816;4.0600;0.0000
11:26:55.287;4.0500;0.0000
11:25:57.812;4.0100;0.0000
11:24:58.950;4.0700;0.0000
11:23:53.092;4.0800;0.0000
11:22:58.763;4.0900;0.0000
11:21:54.755;4.0600;0.0000
11:20:47.709;4.0200;0.0000
11:19:43.762;4.1200;0.0000
