Time;Bid;Ask
16:22:55.457;0.4700;0.4800
16:21:33.375;0.4700;0.4800
16:18:23.845;0.4700;0.4800
16:15:15.920;0.4800;0.4900
16:14:39.357;0.4800;0.4900
16:13:46.893;0.4700;0.4800
16:12:53.677;0.4800;0.4900
16:10:41.327;0.4800;0.4900
16:09:54.607;0.4800;0.4900
16:06:32.333;0.4900;0.5000
16:03:55.503;0.5000;0.5100
16:02:39.631;0.4900;0.5100
15:59:08.011;0.5000;0.5200
15:58:12.533;0.5000;0.5200
15:57:50.940;0.5000;0.5100
15:56:10.357;0.4900;0.5000
15:55:37.607;0.4900;0.5000
15:52:49.529;0.4900;0.5000
15:51:34.233;0.5000;0.5100
15:47:47.423;0.5100;0.5200
15:45:48.835;0.5200;0.5300
15:41:39.287;0.5000;0.5100
15:40:28.036;0.5000;0.5100
15:39:55.212;0.5000;0.5100
15:36:26.686;0.5000;0.5100
15:35:59.183;0.5000;0.5100
15:34:59.650;0.5100;0.5200
15:32:19.582;0.5000;0.5100
15:30:15.288;0.5100;0.5200
15:27:08.259;0.5100;0.5200
15:26:54.301;0.5000;0.5100
