Time;Bid;Ask
10:16:58.844;3.5760;0.0000
10:15:55.440;3.5450;0.0000
10:14:59.941;3.5560;0.0000
10:13:56.801;3.5590;0.0000
10:12:58.340;3.5570;0.0000
10:11:53.649;3.5420;0.0000
10:10:59.075;3.5530;0.0000
10:09:52.492;3.5440;0.0000
10:08:53.399;3.5320;0.0000
10:07:59.731;3.5310;0.0000
10:06:57.535;3.5400;0.0000
10:05:58.741;3.5430;0.0000
10:04:59.589;3.5530;0.0000
10:03:56.170;3.5630;0.0000
10:02:55.858;3.5620;0.0000
10:01:57.519;3.5630;0.0000
10:00:59.535;3.5720;0.0000
09:59:57.787;3.5900;0.0000
09:58:59.558;3.5970;0.0000
09:57:59.595;3.6120;0.0000
09:56:59.210;3.6040;0.0000
09:55:52.840;3.6110;0.0000
09:54:59.661;3.5930;0.0000
09:53:55.800;3.5940;0.0000
09:52:57.572;3.6080;0.0000
09:51:58.923;3.6050;0.0000
09:50:59.389;3.6010;0.0000
09:49:47.429;3.6280;0.0000
09:48:59.609;3.6380;0.0000
09:47:58.109;3.6290;0.0000
09:46:54.875;3.6460;0.0000
09:45:58.877;3.6520;0.0000
09:44:59.159;3.6440;0.0000
09:43:57.092;3.6660;0.0000
09:42:52.381;3.6540;0.0000
09:41:56.140;3.6880;0.0000
09:40:56.763;3.7300;0.0000
09:39:56.591;3.7510;0.0000
09:38:58.258;3.7750;3.7890
09:37:58.025;3.7510;0.0000
09:36:57.236;3.7370;0.0000
09:35:59.660;3.7420;0.0000
09:34:59.701;3.7540;3.7680
09:33:56.276;3.7710;3.7850
09:32:59.306;3.7640;3.7780
09:31:55.313;3.7410;0.0000
09:30:57.715;3.7660;3.7800
09:29:58.985;3.7630;3.7770
09:28:57.882;3.7420;0.0000
09:27:51.197;3.7320;0.0000
09:26:58.070;3.7260;0.0000
09:25:53.922;3.7160;0.0000
09:24:47.590;3.7060;0.0000
09:23:57.187;3.6930;0.0000
09:22:58.498;3.7080;0.0000
09:21:56.040;3.6770;0.0000
09:20:53.238;3.6770;0.0000
09:19:59.664;3.6750;0.0000
09:18:55.321;3.6530;0.0000
