Time;Bid;Ask
11:20:45.375;3.6000;3.6200
11:19:36.832;3.6100;3.6300
11:18:29.400;3.6100;3.6300
11:17:49.965;3.6200;3.6400
11:15:00.947;3.6000;3.6200
11:14:59.176;3.6000;3.6200
11:13:51.536;3.6000;3.6200
11:12:34.211;3.6100;3.6300
11:11:55.808;3.6400;3.6600
11:10:24.389;3.6500;3.6700
11:09:48.766;3.6500;3.6700
11:08:49.125;3.6600;3.6800
11:07:56.454;3.6700;3.6900
11:06:35.651;3.6700;3.6900
11:05:45.094;3.6900;3.7100
11:03:40.297;3.6400;3.6600
11:02:59.445;3.6400;3.6600
11:01:05.660;3.6600;3.6800
11:00:25.415;3.6700;3.6900
10:59:49.928;3.6800;3.7000
10:57:45.719;3.6800;3.7000
10:56:53.706;3.6800;3.7000
10:55:46.959;3.6900;3.7100
10:53:48.519;3.6800;3.7000
10:52:36.963;3.6600;3.6800
10:51:18.832;3.6700;3.6900
10:50:29.124;3.6700;3.6900
10:49:52.097;3.6400;3.6600
10:48:40.368;3.6200;3.6400
10:47:06.762;3.6400;3.6600
10:46:54.393;3.6600;3.6800
10:45:56.176;3.6500;3.6700
10:44:38.829;3.6200;3.6400
10:43:20.246;3.6100;3.6300
10:42:16.700;3.5500;3.5700
10:41:39.620;3.5600;3.5800
10:40:51.317;3.5600;3.5800
10:39:54.392;3.5400;3.5600
10:38:35.327;3.5400;3.5600
10:36:17.757;3.5200;3.5400
10:35:37.683;3.5100;3.5300
10:34:51.231;3.5200;3.5400
10:31:01.216;3.4700;3.4900
10:30:55.564;3.4600;3.4800
10:29:42.259;3.4400;3.4600
10:28:51.374;3.4300;3.4500
10:27:35.480;3.4300;3.4500
10:26:27.041;3.4400;3.4600
10:24:58.957;3.4200;3.4400
10:23:59.338;3.4000;3.4200
10:22:19.137;3.4100;3.4300
