Time;Bid;Ask
08:33:40.381;0.7660;0.0000
08:32:59.545;0.7610;0.0000
08:31:59.960;0.7560;0.0000
08:30:57.373;0.7620;0.0000
08:29:59.297;0.7430;0.0000
08:28:58.822;0.7330;0.0000
08:27:57.628;0.7410;0.0000
08:26:58.279;0.7360;0.0000
08:25:57.937;0.7380;0.0000
08:24:59.969;0.7500;0.0000
08:23:59.118;0.7400;0.0000
08:22:58.288;0.7460;0.0000
08:21:57.924;0.7400;0.0000
08:20:58.808;0.7520;0.0000
08:19:55.908;0.7610;0.0000
08:18:59.990;0.7590;0.0000
08:17:59.095;0.7660;0.0000
08:16:57.127;0.7400;0.0000
08:15:59.629;0.7170;0.0000
08:14:57.708;0.7190;0.0000
08:13:59.771;0.7120;0.0000
08:12:59.809;0.7110;0.0000
08:11:59.722;0.6860;0.0000
08:10:57.119;0.6840;0.0000
08:09:59.645;0.6870;0.0000
08:08:58.059;0.6700;0.0000
08:07:56.346;0.6730;0.0000
08:06:56.515;0.6620;0.0000
08:05:59.816;0.6570;0.0000
08:04:58.777;0.6640;0.0000
08:03:59.217;0.6750;0.0000
08:02:55.227;0.6820;0.0000
08:01:58.500;0.6840;0.0000
08:00:57.369;0.6860;0.0000
