Time;Bid;Ask
12:22:07.914;1.0700;1.0800
12:15:18.580;1.0700;1.0800
12:06:17.727;1.0700;1.0800
12:05:30.121;1.0700;1.0800
12:02:27.792;1.0600;1.0700
12:00:56.573;1.0600;1.0700
11:59:58.675;1.0700;1.0800
11:49:14.927;1.0700;1.0800
11:48:13.066;1.0700;1.0800
11:44:21.615;1.0800;1.0900
11:41:06.550;1.0700;1.0800
11:40:35.513;1.0800;1.0900
11:39:38.941;1.0800;1.0900
11:38:06.152;1.0800;1.0900
11:37:25.697;1.0700;1.0800
11:36:50.839;1.0800;1.0900
11:35:58.461;1.0800;1.0900
11:33:19.953;1.0800;1.0900
11:32:43.350;1.0800;1.0900
11:26:26.149;1.0700;1.0800
