Time;Bid;Ask
12:29:55.963;22.1300;22.1400
12:28:58.062;22.1000;22.1100
12:27:58.874;22.0600;22.0700
12:26:57.092;22.0300;22.0400
12:25:48.626;22.0200;22.0300
12:24:59.603;21.9900;22.0000
12:23:54.533;22.0200;22.0300
12:22:53.149;22.0700;22.0800
12:21:53.533;22.0600;22.0700
12:20:58.952;22.0700;22.0800
12:19:59.133;22.0600;22.0700
12:18:59.124;22.0700;22.0800
12:17:58.451;22.0000;22.0100
12:16:57.492;22.0700;22.0800
12:15:57.593;22.1600;22.1700
12:14:59.217;22.2300;22.2400
12:13:58.205;22.2700;22.2800
12:12:49.755;22.2400;22.2500
12:11:57.506;22.1900;22.2000
12:10:51.903;22.1900;22.2000
12:09:54.773;22.2300;22.2400
12:08:54.899;22.2000;22.2100
12:07:59.708;22.2000;22.2100
12:06:59.865;22.1900;22.2000
12:05:58.739;22.1900;22.2000
12:04:56.394;22.1200;22.1300
12:03:59.611;22.1700;22.1800
12:02:57.518;22.1200;22.1300
12:01:57.610;22.0300;22.0400
12:00:58.962;22.0000;22.0100
11:59:55.738;21.9300;21.9400
11:58:59.994;21.9100;21.9200
11:57:56.723;21.9300;21.9400
11:56:57.852;21.8700;21.8800
11:55:59.169;21.8900;21.9000
11:54:56.897;21.8300;21.8400
11:53:59.428;21.8700;21.8800
11:52:59.900;21.8600;21.8700
11:51:54.298;21.9000;21.9100
11:50:57.443;21.8700;21.8800
11:49:57.645;21.9400;21.9500
11:48:56.727;21.8900;21.9000
11:47:59.545;21.8700;21.8800
11:46:53.741;21.8200;21.8300
11:45:59.233;21.9100;21.9200
11:44:57.440;21.9400;21.9500
11:43:58.273;21.8800;21.8900
11:42:59.622;21.8900;21.9000
11:41:55.491;21.8800;21.8900
11:40:54.420;21.7900;21.8000
11:39:58.297;21.7400;21.7500
11:38:59.003;21.7400;21.7500
11:37:59.364;21.7700;21.7800
11:36:57.762;21.8000;21.8100
11:35:57.361;21.7800;21.7900
11:34:59.558;21.7400;21.7500
11:33:59.549;21.7700;21.7800
11:32:59.681;21.6600;21.6700
11:31:54.135;21.6400;21.6500
