Time;Bid;Ask
13:28:14.050;24.3600;24.9000
13:27:52.616;24.3600;24.9000
13:26:50.804;24.3600;24.9000
13:25:31.039;24.3000;24.8400
13:24:28.660;24.2900;24.8300
13:22:51.094;24.3000;24.8400
13:20:59.532;24.3000;24.8400
13:18:25.221;24.2900;24.8300
13:17:45.951;24.2900;24.8300
13:15:44.045;24.2800;24.8200
13:14:53.852;24.2800;24.8200
13:13:58.809;24.2800;24.8200
13:11:23.112;24.2900;24.8300
13:10:28.070;24.3000;24.8400
13:08:50.807;24.3000;24.8400
13:07:42.404;24.2800;24.8200
13:06:56.609;24.2700;24.8100
13:05:38.882;24.2800;24.8200
13:04:34.058;24.2600;24.8000
13:01:48.204;24.2500;24.7900
13:00:51.987;24.2400;24.7800
12:59:39.184;24.2500;24.7900
12:58:59.639;24.2400;24.7800
12:57:51.391;24.2600;24.8000
12:56:52.969;24.2500;24.7900
12:55:44.230;24.2400;24.7800
12:54:20.629;24.2500;24.7900
12:53:08.584;24.2500;24.7900
12:52:44.752;24.2500;24.7900
12:51:56.265;24.2600;24.8000
12:50:37.074;24.2500;24.7900
12:49:59.349;24.2500;24.7900
12:48:40.220;24.2500;24.7900
12:47:52.157;24.2300;24.7700
12:46:58.787;24.2500;24.7900
12:45:40.052;24.2400;24.7800
12:43:18.722;24.2300;24.7700
12:42:00.548;24.2300;24.7700
12:41:57.998;24.2400;24.7800
12:40:59.750;24.2100;24.7500
12:39:33.662;24.2200;24.7600
12:38:52.086;24.2000;24.7400
12:37:50.949;24.2200;24.7600
12:36:50.612;24.2200;24.7600
12:32:47.216;24.2600;24.8000
