Time;Bid;Ask
16:51:54.388;1.0600;0.0000
16:50:58.815;1.0200;0.0000
16:49:50.448;1.0400;0.0000
16:48:59.903;0.9800;0.0000
16:47:57.097;0.9600;0.0000
16:46:53.420;0.9700;0.0000
16:45:55.226;0.9900;0.0000
16:44:53.867;1.0200;0.0000
16:43:36.355;1.0100;0.0000
16:42:51.393;1.0500;0.0000
16:41:54.302;1.0600;0.0000
16:40:57.057;1.0900;0.0000
16:39:43.950;1.1100;0.0000
16:38:57.431;1.1200;0.0000
16:37:53.291;1.1300;0.0000
16:36:58.076;1.1300;0.0000
16:35:55.299;1.1400;0.0000
16:34:56.957;1.1600;0.0000
16:33:35.798;1.1700;0.0000
16:32:38.935;1.1700;0.0000
16:31:58.566;1.1700;0.0000
16:30:38.202;1.2000;0.0000
16:29:30.414;1.2000;0.0000
16:28:59.354;1.2100;0.0000
16:27:44.631;1.2300;0.0000
16:26:57.861;1.2500;0.0000
16:25:58.561;1.2700;0.0000
16:24:56.877;1.2900;0.0000
16:23:29.990;1.2500;0.0000
16:22:49.928;1.2500;0.0000
16:21:59.998;1.2200;0.0000
16:20:53.340;1.2400;0.0000
16:19:45.638;1.2600;0.0000
16:18:51.500;1.2700;0.0000
16:17:58.394;1.3100;0.0000
16:16:25.691;1.3100;0.0000
16:15:53.526;1.2900;0.0000
16:14:45.070;1.2700;0.0000
16:13:42.255;1.2800;0.0000
16:12:58.915;1.2700;0.0000
16:11:39.788;1.2600;0.0000
16:10:26.329;1.2400;0.0000
16:09:54.948;1.2600;0.0000
16:08:58.508;1.2400;0.0000
16:07:48.286;1.2300;0.0000
16:06:57.098;1.2600;0.0000
16:05:48.937;1.2600;0.0000
16:04:54.346;1.2700;0.0000
16:03:58.438;1.2800;0.0000
16:02:54.935;1.2500;0.0000
16:01:47.263;1.3000;0.0000
16:00:57.695;1.2900;0.0000
15:59:43.866;1.3000;0.0000
15:58:28.787;1.2900;0.0000
15:57:51.022;1.3000;0.0000
15:55:58.244;1.2700;0.0000
15:54:51.808;1.2200;0.0000
15:53:49.177;1.2500;0.0000
