Time;Bid;Ask
12:17:51.131;1.2000;0.0000
12:14:55.991;1.2200;0.0000
12:13:38.958;1.2100;0.0000
12:12:20.754;1.2100;0.0000
12:11:52.504;1.2000;0.0000
12:10:26.980;1.1800;0.0000
12:08:55.737;1.1800;0.0000
12:07:55.066;1.1800;0.0000
12:06:36.138;1.1700;0.0000
12:04:59.221;1.1700;0.0000
12:03:41.090;1.1800;0.0000
12:02:59.466;1.1800;0.0000
12:01:33.253;1.1800;0.0000
12:00:26.455;1.1900;0.0000
11:59:43.868;1.1800;0.0000
11:57:28.531;1.1900;0.0000
11:56:16.637;1.1800;0.0000
11:55:38.935;1.1900;0.0000
11:54:53.692;1.1800;0.0000
11:53:48.700;1.1700;0.0000
11:51:59.424;1.1800;0.0000
11:50:28.002;1.1900;0.0000
11:49:42.424;1.1800;0.0000
11:48:56.234;1.1700;0.0000
11:47:31.136;1.1700;0.0000
11:45:48.071;1.1600;0.0000
11:44:39.417;1.1600;0.0000
11:43:42.509;1.1500;0.0000
11:42:56.919;1.1400;0.0000
11:40:56.214;1.1200;0.0000
11:39:44.219;1.1200;0.0000
11:38:47.456;1.1400;0.0000
11:37:49.242;1.1500;0.0000
11:36:44.320;1.1200;0.0000
11:35:53.287;1.1300;0.0000
11:34:24.645;1.1500;0.0000
11:33:23.152;1.1600;0.0000
11:31:52.814;1.1800;0.0000
11:30:57.871;1.2000;0.0000
11:29:59.289;1.2200;0.0000
11:28:42.696;1.2000;0.0000
11:27:49.254;1.2100;0.0000
11:26:59.719;1.2200;0.0000
11:25:25.481;1.2300;0.0000
11:24:50.051;1.2300;0.0000
11:23:45.530;1.2100;0.0000
11:22:44.887;1.2200;0.0000
11:21:27.527;1.2300;0.0000
11:20:39.571;1.2300;0.0000
11:19:49.166;1.2200;0.0000
