Time;Bid;Ask
10:11:50.425;1.6900;1.7000
10:09:57.722;1.6900;1.7000
10:08:51.315;1.6900;1.7000
10:05:50.724;1.6900;1.7000
10:04:02.387;1.7000;1.7100
10:03:47.259;1.6900;1.7000
10:02:23.337;1.6900;1.7000
09:58:06.549;1.6900;1.7000
09:51:10.130;1.7000;1.7100
09:48:09.739;1.6900;1.7000
09:47:01.481;1.6900;1.7000
09:43:34.848;1.7000;1.7100
09:42:42.697;1.7100;1.7200
09:39:20.623;1.7000;1.7100
09:37:20.532;1.6900;1.7000
09:36:28.635;1.7000;1.7100
09:35:51.089;1.6900;1.7000
09:24:06.825;1.6900;1.7000
09:23:38.399;1.7000;1.7100
09:21:24.540;1.6900;1.7000
09:20:38.483;1.6800;1.6900
09:18:05.868;1.6900;1.7000
09:17:46.148;1.6800;1.6900
09:15:57.731;1.6900;1.7000
