Time;Bid;Ask
20:54:58.453;9.5900;9.6000
20:53:57.132;9.5400;9.5500
20:52:54.060;9.5100;9.5200
20:51:51.936;9.5300;9.5400
20:50:48.197;9.5600;9.5700
20:49:28.982;9.5500;9.5600
20:48:50.310;9.5700;9.5800
20:47:29.094;9.5500;9.5600
20:46:55.577;9.5700;9.5800
20:45:29.769;9.5600;9.5700
20:44:56.273;9.5700;9.5800
20:43:29.914;9.5700;9.5800
20:42:58.851;9.5700;9.5800
20:41:56.350;9.5800;9.5900
20:40:58.479;9.5600;9.5700
20:39:57.085;9.5400;9.5500
20:38:59.184;9.5800;9.5900
20:37:28.640;9.5800;9.5900
20:36:36.163;9.5900;9.6000
20:35:58.832;9.6100;9.6200
20:34:44.451;9.6100;9.6200
20:33:51.212;9.6100;9.6200
20:32:50.557;9.6100;9.6200
20:31:45.861;9.5800;9.5900
20:30:52.753;9.5900;9.6000
20:29:37.525;9.6100;9.6200
20:28:49.583;9.6200;9.6300
20:27:50.549;9.6300;9.6400
20:26:49.941;9.6400;9.6500
20:25:44.211;9.6600;9.6700
20:24:57.013;9.6800;9.6900
20:23:57.296;9.6600;9.6700
20:22:18.823;9.6300;9.6400
20:21:59.682;9.6400;9.6500
20:20:59.134;9.6400;9.6500
20:19:41.961;9.6300;9.6400
20:18:56.208;9.6400;9.6500
20:17:02.150;9.6400;9.6500
20:16:26.950;9.6400;9.6500
20:15:47.076;9.6600;9.6700
20:14:35.717;9.6400;9.6500
20:13:58.600;9.6400;9.6500
20:12:58.988;9.6300;9.6400
20:11:46.001;9.6500;9.6600
20:10:34.779;9.6600;9.6700
20:09:46.374;9.6900;9.7000
20:08:53.176;9.6800;9.6900
20:07:59.977;9.6800;9.6900
20:06:44.063;9.6900;9.7000
20:05:56.302;9.6800;9.6900
20:04:56.604;9.6600;9.6700
20:03:56.827;9.6600;9.6700
20:02:32.681;9.6500;9.6600
20:01:59.975;9.6600;9.6700
20:00:57.985;9.6800;9.6900
19:59:54.172;9.6900;9.7000
19:58:59.505;9.6700;9.6800
19:57:49.801;9.6800;9.6900
