Time;Bid;Ask
11:16:53.192;2.6000;2.6100
11:15:57.782;2.6000;2.6100
11:14:59.446;2.6100;2.6200
11:13:51.188;2.6200;2.6300
11:12:53.956;2.6100;2.6200
11:11:57.824;2.5900;2.6000
11:10:49.054;2.5900;2.6000
11:09:57.852;2.5600;2.5700
11:08:53.082;2.5800;2.5900
11:07:56.915;2.5800;2.5900
11:06:57.860;2.6100;2.6200
11:05:56.100;2.5800;2.5900
11:04:38.024;2.5500;2.5600
11:03:59.431;2.5800;2.5900
11:02:53.143;2.5600;2.5700
11:01:50.769;2.5300;2.5400
11:00:59.971;2.5500;2.5600
10:59:57.126;2.5500;2.5600
10:58:57.373;2.5700;2.5800
10:57:17.453;2.5700;2.5800
10:56:59.101;2.5800;2.5900
10:55:40.662;2.5800;2.5900
10:53:45.525;2.5800;2.5900
10:52:59.852;2.5500;2.5600
10:51:48.736;2.5700;2.5800
10:50:43.442;2.6100;2.6200
10:49:37.166;2.6000;2.6100
10:48:33.533;2.5900;2.6000
10:47:52.083;2.5700;2.5800
10:46:57.775;2.5900;2.6000
10:45:16.872;2.5900;2.6000
10:44:38.042;2.6100;2.6200
10:43:50.025;2.6300;2.6400
10:42:43.712;2.6000;2.6100
10:41:39.312;2.6100;2.6200
10:40:38.487;2.6300;2.6400
10:39:09.962;2.6200;2.6300
10:38:49.888;2.6100;2.6200
10:37:57.372;2.6200;2.6300
10:36:54.321;2.6200;2.6300
10:35:56.527;2.6100;2.6200
10:33:57.869;2.6000;2.6100
10:32:47.510;2.6100;2.6200
10:31:42.741;2.6100;2.6200
10:30:57.560;2.6400;2.6500
10:29:57.939;2.6400;2.6500
10:28:44.093;2.6400;2.6500
10:27:43.581;2.6300;2.6400
10:26:50.940;2.6100;2.6200
10:25:24.124;2.6000;2.6100
10:24:03.185;2.5900;2.6000
10:23:57.849;2.5700;2.5800
10:22:47.741;2.5700;2.5800
10:21:49.219;2.5700;2.5800
10:20:48.644;2.5900;2.6000
10:19:59.239;2.5700;2.5800
10:18:51.429;2.5700;2.5800
