Time;Bid;Ask
10:23:03.058;0.3500;0.0000
10:19:35.259;0.3400;0.0000
10:18:15.624;0.3300;0.0000
10:14:50.959;0.3300;0.0000
10:13:41.029;0.3300;0.0000
10:11:02.426;0.3300;0.0000
10:10:59.759;0.3200;0.0000
10:09:01.046;0.3300;0.0000
10:02:40.427;0.3400;0.0000
10:00:13.799;0.3300;0.0000
09:57:53.514;0.3400;0.0000
09:55:32.463;0.3400;0.0000
09:53:01.953;0.3400;0.0000
09:51:59.039;0.3300;0.0000
09:50:09.006;0.3400;0.0000
09:49:50.768;0.3300;0.0000
09:46:54.666;0.3200;0.0000
09:44:18.235;0.3100;0.0000
09:42:50.536;0.3000;0.0000
09:41:44.594;0.3100;0.0000
09:40:11.964;0.3100;0.0000
09:38:15.897;0.3200;0.0000
09:37:53.117;0.3200;0.0000
09:29:01.054;0.3300;0.0000
09:27:24.829;0.3200;0.0000
09:26:55.076;0.3100;0.0000
