Time;Bid;Ask
17:12:45.329;0.1100;0.1200
17:05:14.702;0.1200;0.1300
17:04:22.947;0.1300;0.1400
16:54:27.467;0.1300;0.1400
16:53:05.175;0.1400;0.1500
16:52:38.188;0.1300;0.1400
16:51:13.165;0.1400;0.1500
16:48:54.888;0.1300;0.1400
16:44:33.080;0.1200;0.1300
16:43:20.867;0.1100;0.1200
16:40:14.737;0.1200;0.1300
16:39:36.331;0.1300;0.1400
16:35:11.272;0.1200;0.1300
16:34:32.035;0.1300;0.1400
16:32:37.519;0.1300;0.1400
16:27:06.678;0.1300;0.1400
16:26:51.017;0.1300;0.1400
16:22:41.236;0.1400;0.1500
16:20:59.325;0.1300;0.1400
16:19:12.066;0.1400;0.1500
16:15:54.168;0.1400;0.1500
