Time;Bid;Ask
10:59:32.552;70.6750;0.0000
10:58:06.146;70.6760;0.0000
10:55:32.085;70.6770;0.0000
10:54:24.834;70.6760;0.0000
10:51:18.143;70.6670;0.0000
10:49:17.534;70.6660;0.0000
10:47:12.581;70.6780;0.0000
10:46:02.994;70.6670;0.0000
10:44:33.509;70.6560;0.0000
10:43:53.596;70.6460;0.0000
10:42:15.451;70.6790;0.0000
10:40:04.888;70.6840;0.0000
10:35:48.081;70.6970;0.0000
10:34:54.274;70.6990;0.0000
10:32:46.049;70.7130;0.0000
10:30:38.914;70.7090;0.0000
10:28:23.353;70.6940;0.0000
10:26:30.024;70.7000;0.0000
10:25:44.271;70.6940;0.0000
10:22:33.849;70.6990;0.0000
10:21:54.793;70.6690;0.0000
10:20:12.212;70.6790;0.0000
10:19:45.771;70.7090;0.0000
10:18:58.987;70.6890;0.0000
10:17:17.559;70.6920;0.0000
10:16:03.007;70.6880;0.0000
10:15:00.048;70.6770;0.0000
10:11:58.343;70.6570;0.0000
10:07:20.030;70.6350;0.0000
10:05:58.838;70.6460;0.0000
10:02:41.052;70.6260;0.0000
