Time;Bid;Ask
12:16:36.688;1.6200;1.6400
12:14:26.079;1.6100;1.6300
12:08:03.231;1.6200;1.6400
12:06:29.703;1.6300;1.6500
12:04:32.526;1.6400;1.6600
12:03:20.437;1.6300;1.6500
12:02:33.346;1.6400;1.6600
12:01:43.673;1.6500;1.6700
12:00:41.290;1.6500;1.6700
11:58:14.621;1.6600;1.6800
11:57:22.333;1.6600;1.6800
11:56:35.338;1.6500;1.6700
11:55:34.675;1.6500;1.6700
11:53:38.495;1.6500;1.6700
11:52:48.690;1.6600;1.6800
11:51:08.498;1.6600;1.6800
11:50:41.894;1.6700;1.6900
11:49:31.024;1.6500;1.6700
11:48:53.073;1.6600;1.6800
11:46:08.788;1.6500;1.6700
11:45:17.809;1.6500;1.6700
11:44:58.999;1.6500;1.6700
11:43:54.790;1.6600;1.6800
11:41:25.594;1.6500;1.6700
11:39:56.416;1.6600;1.6800
11:38:57.263;1.6700;1.6900
11:37:49.083;1.6900;1.7100
11:36:56.322;1.6800;1.7000
11:34:34.624;1.6800;1.7000
11:32:13.431;1.6800;1.7000
11:29:28.313;1.6900;1.7100
11:27:46.665;1.7000;1.7200
11:26:03.575;1.7100;1.7300
11:25:11.666;1.7100;1.7300
11:24:12.366;1.7100;1.7300
11:23:50.625;1.7200;1.7400
11:22:02.796;1.7200;1.7400
11:21:11.146;1.7300;1.7500
11:19:49.547;1.7300;1.7500
11:18:31.675;1.7400;1.7600
