Time;Bid;Ask
12:10:52.101;6.6800;6.6900
12:08:24.207;6.6900;6.7000
12:07:39.486;6.6900;6.7000
12:06:34.942;6.7100;6.7200
12:04:03.682;6.7100;6.7200
12:03:50.375;6.7000;6.7100
12:01:44.721;6.7100;6.7200
12:00:56.020;6.6900;6.7000
11:59:58.508;6.7000;6.7100
11:57:50.979;6.7100;6.7200
11:56:51.642;6.7200;6.7300
11:54:37.815;6.7100;6.7200
11:53:50.916;6.7100;6.7200
11:52:43.423;6.7200;6.7300
11:51:34.590;6.7200;6.7300
11:50:45.188;6.7100;6.7200
11:49:55.225;6.7300;6.7400
11:48:25.944;6.7100;6.7200
11:47:16.534;6.7100;6.7200
11:46:25.341;6.7000;6.7100
11:45:05.201;6.6700;6.6800
11:44:24.039;6.6600;6.6700
11:43:17.795;6.6600;6.6700
11:42:34.430;6.6700;6.6800
11:40:54.785;6.6600;6.6700
11:39:36.905;6.6500;6.6600
11:38:33.386;6.6600;6.6700
11:37:58.279;6.6400;6.6500
11:36:54.544;6.6400;6.6500
11:35:58.135;6.6400;6.6500
11:34:56.794;6.6700;6.6800
11:33:50.290;6.7100;6.7200
11:32:57.775;6.6300;6.6400
11:30:28.850;6.6400;6.6500
11:29:36.017;6.6600;6.6700
11:28:23.643;6.6500;6.6600
11:27:44.414;6.6500;6.6600
11:26:20.351;6.6300;6.6400
11:25:55.732;6.6200;6.6300
11:22:36.130;6.6100;6.6200
11:21:45.711;6.6000;6.6100
11:20:40.452;6.6300;6.6400
11:19:43.746;6.6200;6.6300
11:18:24.874;6.6400;6.6500
11:17:32.292;6.6400;6.6500
11:16:49.733;6.6400;6.6500
11:15:52.327;6.6500;6.6600
11:14:38.532;6.6500;6.6600
11:13:52.652;6.6400;6.6500
