Time;Bid;Ask
10:09:59.486;0.7100;0.7200
10:08:54.558;0.6900;0.7000
10:07:56.447;0.6700;0.6800
10:06:48.259;0.6500;0.6600
10:05:43.924;0.6400;0.6500
10:04:57.468;0.6600;0.6700
10:03:59.311;0.7300;0.7400
10:02:55.419;0.6900;0.7000
10:01:58.609;0.7500;0.7600
10:00:50.508;0.7300;0.7400
09:59:59.061;0.6900;0.7000
09:58:53.060;0.7200;0.7300
09:57:59.567;0.7300;0.7400
09:56:58.737;0.7200;0.7300
09:55:59.037;0.6500;0.6600
09:54:59.086;0.7000;0.7100
09:53:58.130;0.7400;0.7500
09:52:49.243;0.7500;0.7600
09:51:56.192;0.7200;0.7300
09:50:58.656;0.7300;0.7400
09:49:59.307;0.7700;0.7800
09:48:56.057;0.7700;0.7800
09:47:55.158;0.7700;0.7800
09:46:59.073;0.7700;0.7800
09:45:47.955;0.7500;0.7600
09:44:57.198;0.7600;0.7700
09:43:57.711;0.7900;0.8000
09:42:55.399;0.8100;0.8200
09:41:57.215;0.7500;0.7600
09:40:51.472;0.7100;0.7200
09:39:59.151;0.6700;0.6800
09:38:57.161;0.6800;0.6900
09:37:58.833;0.6500;0.6600
09:36:50.292;0.6700;0.6800
09:35:58.602;0.5800;0.5900
09:34:56.025;0.5900;0.6000
09:33:57.931;0.4400;0.4500
09:32:57.901;0.5300;0.5400
09:31:59.172;0.5800;0.5900
09:30:57.324;0.6100;0.6200
09:29:53.776;0.6300;0.6400
09:28:57.908;0.5300;0.5400
09:27:57.114;0.5700;0.5800
09:26:53.987;0.6400;0.6500
09:25:55.896;0.5300;0.5400
09:24:51.415;0.4400;0.4500
09:23:58.391;0.5200;0.5300
09:22:57.305;0.6300;0.6400
09:21:49.829;0.5800;0.5900
09:20:58.296;0.6500;0.6600
09:19:48.592;0.6200;0.6300
09:18:56.240;0.5300;0.5400
09:17:58.513;0.4800;0.4900
09:16:58.394;0.4600;0.4700
09:15:55.460;0.4700;0.4800
09:14:57.717;0.5700;0.5800
09:13:58.499;0.6400;0.6500
09:12:59.198;0.7000;0.7100
09:11:57.528;0.6700;0.6800
09:10:54.929;0.6700;0.6800
