Time;Bid;Ask
10:35:59.968;29.8000;29.8100
10:34:55.225;29.8200;29.8300
10:33:58.706;29.8900;29.9000
10:32:59.124;29.9200;29.9300
10:31:55.589;30.0700;30.0800
10:30:57.618;30.1300;30.1400
10:29:58.569;30.0900;30.1000
10:28:56.789;30.0900;30.1000
10:27:28.349;30.0600;30.0700
10:26:58.605;30.0400;30.0500
10:25:58.936;30.0400;30.0500
10:24:53.310;30.0300;30.0400
10:23:58.747;30.0000;30.0100
10:22:56.040;29.9200;29.9300
10:21:57.945;29.9800;29.9900
10:20:57.731;30.0200;30.0300
10:19:53.723;30.0200;30.0300
10:18:59.150;30.1100;30.1200
10:17:58.865;30.2200;30.2300
10:16:59.137;30.0800;30.0900
10:15:53.656;30.0600;30.0700
10:14:59.220;30.1100;30.1200
10:13:51.715;30.1000;30.1100
10:12:47.737;30.1000;30.1100
10:11:57.139;30.0500;30.0600
10:10:58.271;30.0400;30.0500
10:09:58.301;30.1000;30.1100
10:08:53.023;30.0000;30.0100
10:07:49.719;30.0100;30.0200
10:06:58.562;30.1400;30.1500
10:05:59.799;30.0300;30.0400
10:04:59.501;29.9600;29.9700
10:03:55.206;29.8600;29.8700
10:02:57.942;29.8700;29.8800
10:01:57.800;29.8500;29.8600
10:00:59.110;29.8700;29.8800
09:59:59.636;29.9000;29.9100
09:58:58.755;29.9100;29.9200
09:57:56.386;29.9200;29.9300
09:56:57.701;29.9100;29.9200
09:55:58.507;29.9600;29.9700
09:54:59.457;29.9600;29.9700
09:53:57.167;30.0000;30.0100
09:52:58.970;29.9700;29.9800
09:51:59.509;29.9500;29.9600
09:50:59.743;29.9200;29.9300
09:49:54.942;30.0700;30.0800
09:48:54.621;30.0700;30.0800
09:47:58.792;30.0400;30.0500
09:46:56.278;30.0100;30.0200
09:45:58.718;30.0000;30.0100
09:44:58.267;29.9800;29.9900
09:43:58.759;30.0200;30.0300
09:42:59.925;29.9300;29.9400
09:41:57.867;30.0200;30.0300
09:40:59.998;30.0900;30.1000
09:39:58.637;30.1600;30.1700
09:38:54.887;30.2000;30.2100
09:37:58.556;30.1100;30.1200
