Time;Bid;Ask
10:31:52.660;12.4800;12.4900
10:30:57.639;12.3900;12.4000
10:29:55.963;12.4600;12.4700
10:28:56.801;12.4200;12.4300
10:27:52.278;12.3300;12.3400
10:26:56.984;12.4000;12.4100
10:25:59.834;12.4300;12.4400
10:24:58.208;12.4100;12.4200
10:23:58.756;12.4300;12.4400
10:22:59.468;12.4200;12.4300
10:21:57.953;12.3100;12.3200
10:20:59.788;12.2300;12.2400
10:19:53.736;12.2500;12.2600
10:18:59.163;12.2200;12.2300
10:17:58.865;12.2300;12.2400
10:16:59.146;12.3400;12.3500
10:15:57.841;12.3400;12.3500
10:14:57.614;12.4000;12.4100
10:13:58.712;12.4000;12.4100
10:12:57.583;12.4400;12.4500
10:11:53.103;12.4600;12.4700
10:10:59.384;12.3700;12.3800
10:09:42.946;12.3100;12.3200
10:08:51.899;12.4200;12.4300
10:07:53.564;12.4400;12.4500
10:06:59.917;12.3700;12.3800
10:05:59.808;12.4100;12.4200
10:04:58.093;12.3200;12.3300
10:03:58.019;12.3000;12.3100
10:02:55.973;12.3500;12.3600
10:01:57.809;12.4700;12.4800
10:00:53.717;12.4600;12.4700
09:59:59.649;12.5000;12.5100
09:58:51.895;12.4700;12.4800
09:57:50.708;12.4700;12.4800
09:56:59.919;12.5000;12.5100
09:55:58.516;12.4400;12.4500
09:54:51.737;12.5300;12.5400
09:53:57.176;12.4900;12.5000
09:52:56.082;12.5300;12.5400
09:51:54.213;12.5300;12.5400
09:50:59.756;12.5300;12.5400
09:49:58.478;12.3900;12.4000
09:48:58.634;12.4200;12.4300
09:47:58.149;12.4100;12.4200
09:46:56.287;12.4100;12.4200
09:45:54.293;12.4400;12.4500
09:44:58.276;12.5100;12.5200
09:43:58.771;12.4200;12.4300
09:42:59.925;12.5300;12.5400
09:41:57.880;12.3800;12.3900
09:40:56.857;12.3300;12.3400
09:39:58.659;12.2100;12.2200
09:38:57.457;12.1500;12.1600
09:37:53.465;12.3000;12.3100
09:36:57.630;12.4200;12.4300
09:35:57.329;12.4500;12.4600
09:34:58.694;12.3800;12.3900
09:33:55.886;12.3900;12.4000
