Time;Bid;Ask
10:30:57.119;10.7700;10.7800
10:29:55.462;10.6800;10.6900
10:28:56.418;10.7100;10.7200
10:27:51.702;10.8100;10.8200
10:26:58.399;10.7400;10.7500
10:25:59.791;10.7100;10.7200
10:24:52.904;10.7300;10.7400
10:23:58.116;10.7100;10.7200
10:22:57.481;10.7100;10.7200
10:21:57.454;10.8300;10.8400
10:20:59.712;10.9100;10.9200
10:19:53.191;10.8900;10.9000
10:18:58.694;10.9100;10.9200
10:17:58.480;10.9100;10.9200
10:16:58.881;10.8000;10.8100
10:15:57.636;10.8000;10.8100
10:14:58.563;10.7300;10.7400
10:13:58.137;10.7400;10.7500
10:12:59.777;10.6900;10.7000
10:11:53.004;10.6800;10.6900
10:10:59.149;10.7700;10.7800
10:09:54.612;10.8300;10.8400
10:08:58.316;10.7100;10.7200
10:07:55.586;10.6900;10.7000
10:06:59.883;10.7700;10.7800
10:05:59.287;10.7300;10.7400
10:04:59.178;10.8300;10.8400
10:03:58.396;10.8400;10.8500
10:02:55.558;10.7900;10.8000
10:01:58.998;10.6700;10.6800
10:00:54.809;10.6800;10.6900
09:59:59.273;10.6400;10.6500
09:58:51.617;10.6700;10.6800
09:57:53.101;10.6700;10.6800
09:56:59.907;10.6400;10.6500
09:55:58.131;10.6900;10.7000
09:54:51.511;10.6100;10.6200
09:53:56.782;10.6500;10.6600
09:52:55.880;10.6100;10.6200
09:51:53.968;10.6100;10.6200
09:50:59.350;10.6100;10.6200
09:49:59.848;10.7500;10.7600
09:48:58.186;10.7300;10.7400
09:47:58.728;10.7300;10.7400
09:46:55.894;10.7300;10.7400
09:45:54.121;10.7000;10.7100
09:44:57.997;10.6300;10.6400
09:43:58.205;10.7200;10.7300
09:42:59.309;10.6100;10.6200
09:41:59.884;10.7700;10.7800
09:40:59.326;10.7800;10.7900
09:39:59.983;10.9200;10.9300
09:38:59.746;10.9900;11.0000
09:37:58.286;10.8300;10.8400
09:36:57.289;10.7200;10.7300
09:35:59.086;10.6800;10.6900
09:34:51.074;10.7600;10.7700
09:33:51.457;10.7700;10.7800
09:32:57.559;10.7500;10.7600
