Time;Bid;Ask
10:12:22.525;4.6900;0.0000
10:03:26.294;4.6800;0.0000
10:01:02.390;4.6900;0.0000
09:58:25.229;4.6800;0.0000
09:54:43.814;4.6700;0.0000
09:53:26.076;4.6700;0.0000
09:51:02.364;4.6700;0.0000
09:50:34.381;4.6600;0.0000
09:49:19.679;4.6500;0.0000
09:48:59.737;4.6400;0.0000
09:47:01.310;4.6600;0.0000
09:46:56.789;4.6700;0.0000
09:45:15.373;4.6600;0.0000
09:38:56.105;4.6700;0.0000
09:36:57.351;4.6700;0.0000
09:35:43.717;4.6800;0.0000
09:34:43.260;4.6700;0.0000
09:33:59.048;4.6400;0.0000
09:31:39.136;4.6600;0.0000
09:30:27.687;4.6800;0.0000
09:29:07.048;4.6800;0.0000
09:28:44.968;4.6900;0.0000
09:18:55.396;4.7000;0.0000
09:17:51.019;4.6600;0.0000
