Time;Bid;Ask
11:00:57.518;4.1500;4.1600
10:59:54.674;4.2000;4.2100
10:58:57.642;4.1800;4.1900
10:57:53.714;4.1600;4.1700
10:56:36.926;4.1400;4.1500
10:55:58.828;4.1400;4.1500
10:54:58.185;4.1100;4.1200
10:53:50.005;4.1300;4.1400
10:52:59.552;4.2000;4.2100
10:51:59.183;4.1300;4.1400
10:50:58.968;4.1400;4.1500
10:49:54.859;4.1400;4.1500
10:48:56.216;4.1400;4.1500
10:47:43.415;4.1100;4.1200
10:46:59.000;4.0500;4.0600
10:45:56.851;4.1700;4.1800
10:44:59.965;4.1300;4.1400
10:43:56.562;4.1200;4.1300
10:42:54.382;4.1100;4.1200
10:41:53.443;4.1200;4.1300
10:40:59.234;4.0800;4.0900
10:39:56.155;4.0500;4.0600
10:38:59.166;4.0800;4.0900
10:37:59.097;4.0900;4.1000
10:36:58.573;4.0400;4.0500
10:35:59.894;4.0700;4.0800
10:34:58.742;4.0400;4.0500
10:33:58.417;3.9700;3.9800
10:32:58.975;3.9500;3.9600
10:31:55.462;3.8000;3.8100
10:30:51.848;3.7300;3.7400
10:29:51.409;3.7800;3.7900
10:28:56.577;3.7800;3.7900
10:27:55.142;3.8100;3.8200
10:26:58.507;3.8300;3.8400
10:25:58.862;3.8300;3.8400
10:24:58.822;3.8400;3.8500
10:23:58.471;3.8700;3.8800
10:22:57.653;3.9500;3.9600
10:21:44.002;3.8900;3.9000
10:20:58.200;3.8500;3.8600
10:19:53.490;3.8500;3.8600
10:18:58.960;3.7600;3.7700
10:17:58.662;3.6500;3.6600
10:16:59.009;3.7900;3.8000
10:15:57.723;3.8100;3.8200
10:14:58.294;3.7700;3.7800
10:13:58.457;3.7700;3.7800
10:12:54.781;3.7700;3.7800
10:11:59.392;3.8200;3.8300
10:10:58.174;3.8300;3.8400
10:09:58.246;3.7700;3.7800
10:08:52.874;3.8700;3.8800
10:07:55.801;3.8600;3.8700
10:06:59.591;3.7400;3.7500
10:05:59.574;3.8400;3.8500
10:04:59.372;3.9100;3.9200
10:03:58.469;4.0100;4.0200
10:02:57.784;4.0000;4.0100
