Time;Bid;Ask
12:30:33.514;1.3100;1.3200
12:29:54.035;1.3200;1.3300
12:28:56.771;1.3400;1.3500
12:27:44.714;1.3400;1.3500
12:26:49.932;1.3500;1.3600
12:25:46.045;1.3600;1.3700
12:24:16.305;1.3700;1.3800
12:23:42.868;1.3700;1.3800
12:22:45.413;1.3800;1.3900
12:21:58.718;1.3700;1.3800
12:20:26.368;1.4000;1.4100
12:19:41.553;1.3800;1.3900
12:18:17.731;1.4000;1.4100
12:17:50.659;1.3900;1.4000
12:16:37.817;1.4000;1.4100
12:15:31.222;1.3800;1.3900
12:14:47.555;1.3800;1.3900
12:12:12.901;1.3500;1.3600
12:11:50.058;1.3500;1.3600
12:10:57.148;1.3400;1.3500
12:09:51.942;1.3600;1.3700
12:08:55.624;1.3700;1.3800
12:07:42.335;1.3700;1.3800
12:06:59.281;1.3900;1.4000
12:05:58.208;1.3800;1.3900
12:04:52.788;1.3900;1.4000
12:03:58.195;1.3700;1.3800
12:02:58.880;1.3800;1.3900
12:01:08.083;1.3700;1.3800
12:00:58.219;1.3600;1.3700
11:59:49.817;1.3900;1.4000
11:58:58.326;1.3500;1.3600
11:57:30.771;1.3700;1.3800
11:56:59.236;1.3800;1.3900
11:55:43.973;1.3700;1.3800
11:54:55.712;1.4000;1.4100
11:53:52.997;1.4000;1.4100
11:52:57.109;1.4000;1.4100
11:51:47.289;1.4100;1.4200
11:50:55.874;1.4000;1.4100
11:49:47.719;1.4000;1.4100
11:48:48.953;1.4100;1.4200
11:47:55.765;1.4000;1.4100
11:46:39.737;1.4200;1.4300
11:45:55.385;1.4300;1.4400
11:44:57.893;1.4100;1.4200
11:43:18.259;1.4300;1.4400
11:42:57.057;1.4300;1.4400
11:41:41.626;1.4100;1.4200
11:40:41.984;1.4200;1.4300
11:39:49.182;1.4500;1.4600
11:38:57.598;1.4500;1.4600
11:37:58.149;1.4500;1.4600
11:36:59.008;1.4300;1.4400
11:35:57.594;1.4200;1.4300
11:34:29.160;1.3900;1.4000
11:33:54.031;1.3900;1.4000
11:32:49.836;1.4200;1.4300
11:31:56.948;1.4400;1.4500
