Time;Bid;Ask
21:59:57.246;9.6600;9.6700
21:58:52.811;9.6500;9.6600
21:57:59.658;9.6500;9.6600
21:56:51.683;9.6600;9.6700
21:55:53.774;9.6400;9.6500
21:54:53.599;9.6900;9.7000
21:53:53.128;9.6600;9.6700
21:52:59.791;9.6300;9.6400
21:51:57.953;9.6600;9.6700
21:50:55.852;9.6600;9.6700
21:49:44.459;9.6300;9.6400
21:48:26.696;9.6700;9.6800
21:47:58.437;9.6900;9.7000
21:46:55.424;9.6900;9.7000
21:45:52.003;9.7000;9.7100
21:44:57.891;9.7100;9.7200
21:43:49.406;9.7000;9.7100
21:42:56.498;9.7100;9.7200
21:41:58.089;9.7200;9.7300
21:40:35.482;9.7000;9.7100
21:39:50.154;9.7100;9.7200
21:38:57.745;9.7100;9.7200
21:37:51.401;9.7200;9.7300
21:36:45.992;9.7100;9.7200
21:35:59.507;9.7200;9.7300
