Time;Bid;Ask
11:15:49.069;0.8700;0.0000
11:14:44.547;0.8800;0.0000
11:13:44.645;0.8700;0.0000
11:12:55.797;0.8600;0.0000
11:10:25.160;0.8800;0.0000
11:09:33.853;0.8800;0.0000
11:08:56.718;0.8900;0.0000
11:07:34.344;0.9000;0.0000
11:06:57.275;0.9000;0.0000
11:05:36.731;0.8800;0.0000
11:04:58.452;0.8900;0.0000
11:03:19.611;0.8900;0.0000
11:02:54.673;0.8800;0.0000
11:01:49.578;0.8700;0.0000
11:00:27.860;0.8600;0.0000
10:59:52.864;0.8600;0.0000
10:58:58.526;0.8300;0.0000
10:57:47.045;0.8300;0.0000
10:56:51.198;0.8600;0.0000
10:55:47.809;0.8600;0.0000
10:53:20.069;0.8900;0.0000
10:51:58.505;0.8900;0.0000
10:49:12.300;0.8900;0.0000
10:48:48.778;0.9000;0.0000
10:46:45.295;0.8700;0.0000
10:45:58.334;0.8800;0.0000
10:44:57.553;0.9000;0.0000
10:41:22.426;0.9300;0.0000
10:40:57.517;0.9400;0.0000
10:39:54.437;0.9500;0.0000
10:38:46.593;0.9600;0.0000
10:37:54.874;0.9700;0.0000
10:36:49.702;0.9700;0.0000
10:35:12.009;0.9600;0.0000
10:34:56.521;0.9700;0.0000
10:33:52.492;0.9700;0.0000
10:31:00.487;0.9700;0.0000
10:30:34.709;0.9600;0.0000
10:29:59.856;0.9500;0.0000
10:28:09.519;0.9500;0.0000
10:27:48.636;0.9600;0.0000
10:26:42.523;0.9500;0.0000
10:25:15.497;0.9400;0.0000
10:24:54.693;0.9500;0.0000
10:23:50.866;0.9500;0.0000
10:22:55.876;0.9600;0.0000
10:21:12.330;0.9700;0.0000
10:20:50.030;0.9800;0.0000
10:19:39.812;0.9700;0.0000
10:18:48.805;0.9800;0.0000
10:17:55.907;0.9900;0.0000
