Time;Bid;Ask
08:21:50.625;1.0500;1.0600
08:20:59.904;1.1000;1.1100
08:19:06.200;1.1600;1.1700
08:18:51.216;1.1800;1.1900
08:17:54.149;1.1800;1.1900
08:16:48.764;1.1900;1.2000
08:15:30.423;1.1900;1.2000
08:14:39.667;1.2000;1.2100
08:13:55.461;1.2100;1.2200
08:12:54.977;1.2000;1.2100
08:11:44.493;1.2000;1.2100
08:10:52.004;1.2100;1.2200
08:09:57.767;1.2200;1.2300
08:08:49.496;1.2300;1.2400
08:07:53.768;1.2000;1.2100
08:06:29.290;1.1900;1.2000
08:05:38.099;1.1900;1.2000
08:04:30.931;1.2100;1.2200
08:03:25.252;1.2000;1.2100
08:02:56.461;1.1800;1.1900
08:01:55.969;1.1600;1.1700
08:00:42.177;1.1400;1.1500
