Time;Bid;Ask
13:19:40.475;10.6500;10.6600
13:17:27.593;10.6500;10.6600
13:16:26.424;10.6400;10.6500
13:14:54.991;10.6500;10.6600
13:12:44.162;10.6600;10.6700
13:11:36.056;10.6600;10.6700
13:08:28.636;10.6700;10.6800
13:07:13.447;10.6800;10.6900
13:06:45.178;10.6700;10.6800
13:05:59.796;10.6600;10.6700
13:04:27.805;10.6700;10.6800
13:03:57.154;10.6800;10.6900
13:02:29.273;10.6800;10.6900
13:01:17.162;10.6700;10.6800
13:00:58.947;10.6700;10.6800
12:59:53.625;10.6800;10.6900
12:58:23.477;10.6800;10.6900
12:57:50.988;10.7000;10.7100
12:56:57.252;10.7200;10.7300
12:55:53.855;10.7200;10.7300
12:54:44.798;10.7200;10.7300
12:52:06.613;10.7200;10.7300
12:51:48.754;10.7100;10.7200
12:50:53.539;10.7100;10.7200
12:49:56.795;10.7200;10.7300
12:48:34.674;10.7300;10.7400
12:47:00.819;10.7200;10.7300
12:46:59.766;10.7100;10.7200
12:45:57.579;10.7200;10.7300
12:43:01.421;10.7300;10.7400
12:41:59.358;10.7200;10.7300
12:40:56.260;10.7200;10.7300
12:36:57.638;10.7500;10.7600
12:32:09.147;10.7600;10.7700
12:31:14.082;10.7700;10.7800
12:30:53.384;10.7700;10.7800
12:29:44.621;10.7700;10.7800
12:28:02.851;10.7600;10.7700
12:27:46.360;10.7700;10.7800
12:25:56.188;10.7600;10.7700
12:24:53.879;10.7500;10.7600
