Time;Bid;Ask
14:09:19.929;1.1700;1.1800
14:07:56.788;1.1700;1.1800
14:06:55.972;1.1700;1.1800
14:05:11.047;1.1600;1.1700
14:03:19.921;1.1700;1.1800
13:59:35.337;1.1700;1.1800
13:57:11.938;1.1800;1.1900
13:56:56.188;1.1700;1.1800
13:55:19.458;1.1700;1.1800
13:50:34.218;1.1800;1.1900
13:49:55.576;1.1800;1.1900
13:48:48.309;1.1800;1.1900
13:45:44.707;1.1800;1.1900
13:38:14.964;1.1700;1.1800
13:37:55.481;1.1600;1.1700
13:21:30.165;1.1700;1.1800
13:19:44.665;1.1600;1.1700
13:16:51.341;1.1600;1.1700
13:13:45.303;1.1500;1.1600
