Time;Bid;Ask
09:20:54.182;4.6800;4.6900
09:19:58.952;4.7100;4.7200
09:18:59.713;4.7400;4.7500
09:17:55.967;4.6400;4.6500
09:16:58.171;4.6000;4.6100
09:15:57.407;4.6000;4.6100
09:14:58.665;4.5700;4.5800
09:13:48.374;4.5700;4.5800
09:12:57.582;4.6400;4.6500
09:11:54.863;4.5100;4.5200
09:10:48.232;4.5100;4.5200
09:09:53.080;4.5500;4.5600
09:08:53.847;4.5400;4.5500
09:07:55.403;4.4900;4.5000
09:06:52.402;4.4500;4.4600
09:05:57.640;4.3900;4.4000
09:04:59.710;4.2500;4.2600
09:03:57.493;4.2500;4.2600
09:02:58.915;4.2100;4.2200
09:01:57.067;4.2900;4.3000
09:00:55.051;4.1800;4.1900
08:59:56.963;4.1800;4.1900
08:58:57.060;4.1200;4.1300
08:57:49.600;4.2800;4.2900
08:56:59.615;4.3300;4.3400
08:55:56.976;4.3200;4.3300
08:54:52.071;4.3800;4.3900
08:53:59.698;4.4000;4.4100
08:52:58.165;4.4100;4.4200
08:51:59.287;4.4400;4.4500
08:50:59.069;4.4900;4.5000
08:49:59.617;4.5400;4.5500
08:48:59.355;4.5500;4.5600
08:47:59.078;4.5800;4.5900
08:46:58.774;4.5800;4.5900
08:45:59.745;4.5700;4.5800
08:44:57.049;4.6100;4.6200
08:43:59.809;4.4900;4.5000
08:42:59.862;4.4900;4.5000
08:41:58.815;4.5000;4.5100
08:40:57.402;4.5300;4.5400
08:39:59.155;4.5700;4.5800
08:38:55.955;4.5300;4.5400
08:37:54.737;4.4900;4.5000
08:36:58.773;4.4600;4.4700
08:35:56.819;4.4400;4.4500
08:34:56.024;4.4800;4.4900
08:33:59.822;4.5300;4.5400
08:32:57.901;4.5600;4.5700
08:31:59.979;4.5800;4.5900
08:30:58.648;4.4900;4.5000
08:29:55.890;4.3600;4.3700
08:28:56.714;4.3900;4.4000
08:27:58.884;4.4400;4.4500
08:26:52.683;4.3800;4.3900
08:25:59.639;4.4000;4.4100
08:24:57.594;4.3900;4.4000
08:23:59.918;4.3600;4.3700
08:22:54.652;4.3900;4.4000
