Time;Bid;Ask
15:26:35.631;0.7900;0.8800
15:25:01.684;0.8000;0.8900
15:20:10.033;0.8100;0.8600
15:18:09.128;0.8200;0.8700
15:17:52.181;0.8200;0.8700
15:15:00.648;0.8300;0.8800
15:14:29.957;0.8200;0.8700
15:13:33.856;0.8300;0.8800
15:12:09.409;0.8200;0.8700
15:09:42.854;0.8200;0.8700
15:08:09.032;0.8200;0.8700
15:06:23.675;0.8200;0.8700
15:05:35.320;0.8300;0.8800
15:04:59.528;0.8200;0.8700
15:03:08.940;0.8300;0.8800
15:02:01.047;0.8300;0.8800
15:00:12.573;0.8300;0.8800
14:59:56.756;0.8400;0.8900
14:58:04.978;0.8400;0.8900
14:48:30.219;0.8400;0.8900
14:45:59.708;0.8400;0.8900
14:44:39.346;0.8300;0.8800
14:43:52.332;0.8300;0.8800
14:41:36.945;0.8400;0.8900
14:33:06.195;0.8400;0.8900
