Time;Bid;Ask
15:16:58.894;1.0600;0.0000
15:15:22.052;1.0700;0.0000
15:12:20.541;1.0700;0.0000
15:11:11.375;1.0700;0.0000
15:10:40.340;1.0700;0.0000
15:06:22.956;1.0800;0.0000
15:04:49.523;1.0900;0.0000
15:03:09.780;1.0900;0.0000
15:02:20.303;1.0800;0.0000
15:01:44.353;1.0800;0.0000
14:59:46.480;1.0700;0.0000
14:55:38.805;1.0600;0.0000
14:54:05.014;1.0500;0.0000
14:53:48.568;1.0600;0.0000
14:51:49.044;1.0600;0.0000
14:50:48.558;1.0700;0.0000
14:46:26.289;1.0700;0.0000
14:44:09.472;1.0800;0.0000
14:43:58.827;1.0800;0.0000
14:41:10.350;1.0800;0.0000
14:40:29.842;1.0900;0.0000
14:39:19.139;1.0900;0.0000
14:37:56.993;1.0900;0.0000
14:35:39.555;1.1000;0.0000
14:33:41.123;1.1200;0.0000
14:32:37.810;1.1200;0.0000
14:31:48.027;1.1100;0.0000
14:30:56.125;1.1000;0.0000
14:29:21.181;1.1000;0.0000
14:28:01.875;1.1100;0.0000
14:26:50.855;1.1100;0.0000
14:25:33.106;1.1200;0.0000
14:23:29.246;1.1100;0.0000
14:22:35.680;1.1200;0.0000
14:21:32.695;1.1300;0.0000
