Time;Bid;Ask
16:19:53.048;2.0100;2.0600
16:18:47.403;2.0000;2.0500
16:17:50.771;2.0000;2.0500
16:16:38.622;2.0000;2.0500
16:15:38.208;2.0100;2.0600
16:14:59.923;2.0100;2.0600
16:13:50.966;2.0100;2.0600
16:12:56.659;1.9800;2.0300
16:11:48.700;1.9800;2.0300
16:10:58.003;1.9700;2.0200
16:09:59.028;1.9500;2.0000
16:08:43.676;1.9500;2.0000
16:07:55.627;1.9500;2.0000
16:06:59.432;1.9800;2.0300
16:05:51.788;1.9800;2.0300
16:04:58.015;1.9700;2.0200
16:03:53.433;2.0000;2.0500
16:02:32.241;2.0400;2.1400
16:01:55.846;2.0500;2.1500
16:00:58.923;2.0300;2.1300
15:59:59.231;2.0300;2.1300
15:58:52.123;2.0000;2.1000
15:57:59.243;1.9800;2.0300
15:56:58.344;1.9800;2.0300
15:55:53.533;1.9700;2.0200
15:54:59.524;1.9700;2.0200
15:53:51.675;1.9700;2.0200
15:52:56.905;1.9800;2.0300
15:51:37.418;1.9600;2.0100
15:50:57.298;1.9700;2.0200
15:49:39.329;1.9600;2.0100
15:48:52.882;1.9500;2.0000
15:47:45.422;1.9200;1.9700
15:46:53.435;1.9100;1.9600
15:45:57.586;1.9100;1.9600
15:44:52.777;1.9000;1.9500
15:43:57.076;1.9000;1.9500
15:42:56.730;1.9000;1.9500
15:41:53.323;1.8800;1.9300
15:40:51.029;1.8800;1.9300
15:39:57.258;1.9000;1.9500
15:38:57.336;1.9000;1.9500
15:37:57.044;1.9000;1.9500
15:36:58.513;1.8300;1.8800
15:35:57.903;1.8900;1.9400
15:34:57.112;1.8700;2.0300
15:33:57.336;1.8400;2.0000
15:32:55.980;1.8500;2.0100
15:31:52.383;1.8600;2.0200
15:30:56.638;1.8200;1.9800
15:29:46.468;1.8300;2.0400
15:28:49.075;1.8300;2.0400
15:26:46.458;1.8000;2.0100
15:25:21.769;1.8000;2.0100
15:24:35.285;1.8000;2.0100
15:23:36.805;1.8000;2.0100
15:22:58.999;1.8000;2.0100
