Time;Bid;Ask
15:15:10.855;0.3400;0.3500
15:09:48.405;0.3400;0.3500
15:08:23.355;0.3500;0.3600
15:07:45.280;0.3400;0.3500
15:03:10.766;0.3500;0.3600
15:01:07.627;0.3500;0.3600
15:00:00.875;0.3400;0.3500
14:51:03.575;0.3500;0.3600
14:49:31.932;0.3600;0.3700
14:44:46.007;0.3600;0.3700
14:43:20.757;0.3600;0.3700
14:42:47.476;0.3500;0.3600
14:37:26.346;0.3500;0.3600
14:33:08.957;0.3600;0.3700
14:32:33.257;0.3600;0.3800
14:31:31.843;0.3600;0.3800
14:29:52.692;0.3500;0.3700
14:28:39.341;0.3500;0.3700
14:24:52.820;0.3600;0.3700
14:22:48.648;0.3600;0.3700
