Time;Bid;Ask
09:22:55.085;8.0900;8.1000
09:21:55.307;8.1600;8.1700
09:20:58.633;8.1700;8.1800
09:19:59.344;8.1800;8.1900
09:18:59.459;8.2000;8.2100
09:17:59.293;8.2000;8.2100
09:16:57.319;8.1900;8.2000
09:15:59.351;8.2100;8.2200
09:14:59.893;8.2900;8.3000
09:13:57.470;8.3400;8.3500
09:12:58.437;8.3200;8.3300
09:11:56.843;8.3100;8.3200
09:10:55.008;8.3300;8.3400
09:09:59.440;8.3300;8.3400
09:08:55.901;8.3200;8.3300
09:07:57.220;8.2600;8.2700
09:06:59.124;8.3300;8.3400
09:05:58.136;8.2600;8.2700
09:04:58.841;8.3500;8.3600
09:03:59.948;8.3400;8.3500
09:02:59.590;8.4300;8.4400
09:01:55.231;8.4200;8.4300
09:00:55.350;8.4500;8.4600
08:59:59.858;8.4100;8.4200
08:58:59.538;8.3800;8.3900
08:57:58.420;8.4600;8.4700
08:56:54.856;8.3900;8.4000
08:55:56.826;8.3500;8.3600
08:54:55.321;8.2600;8.2700
08:53:40.873;8.2300;8.2400
08:52:54.112;8.2400;8.2500
08:51:59.677;8.3200;8.3300
08:50:38.488;8.3300;8.3400
08:49:55.773;8.3200;8.3300
08:48:58.798;8.3100;8.3200
08:47:58.741;8.3200;8.3300
08:46:54.255;8.2900;8.3000
08:45:58.839;8.2800;8.2900
08:44:58.547;8.3300;8.3400
08:43:50.425;8.3200;8.3300
08:42:51.100;8.3500;8.3600
08:41:50.837;8.3500;8.3600
08:40:37.331;8.3000;8.3100
08:39:58.215;8.3500;8.3600
08:38:57.112;8.3500;8.3600
08:37:54.348;8.4000;8.4100
08:35:40.362;8.4300;8.4400
08:34:58.565;8.4200;8.4300
08:33:54.391;8.4100;8.4200
08:32:43.102;8.4500;8.4600
08:31:57.383;8.4500;8.4600
08:30:53.969;8.4600;8.4700
08:29:59.257;8.4300;8.4400
08:28:58.907;8.3700;8.3800
08:27:54.322;8.4100;8.4200
08:26:58.621;8.4400;8.4500
08:25:58.888;8.4300;8.4400
08:24:58.422;8.5700;8.5800
