Time;Bid;Ask
10:07:54.186;1.9700;2.0000
10:05:51.273;1.9900;2.0200
10:04:43.446;1.9900;2.0200
10:03:16.716;2.0000;2.0300
10:01:50.144;2.0000;2.0300
10:00:57.026;1.9600;1.9900
09:59:59.061;2.0200;2.0500
09:58:58.428;2.0200;2.0500
09:57:59.567;2.0300;2.0600
09:56:58.729;2.0300;2.0600
09:55:57.384;2.0500;2.0800
09:54:59.086;2.0600;2.0900
09:53:58.130;2.0700;2.1000
09:52:04.439;2.0600;2.0900
09:51:40.125;2.0500;2.0800
09:50:36.878;2.0500;2.0800
09:49:45.421;2.0600;2.0900
09:48:23.823;2.0600;2.0900
09:47:30.001;2.0600;2.0900
09:45:31.294;2.0800;2.1100
09:44:49.177;2.1200;2.1500
09:43:15.628;2.1000;2.1300
09:42:39.266;2.0800;2.1100
09:41:44.028;2.0200;2.0500
09:40:38.196;1.9900;2.0200
09:39:28.373;1.9600;1.9900
09:38:37.173;1.9400;1.9700
09:37:53.831;1.8800;1.9100
09:36:48.042;1.8500;1.8800
09:34:47.093;1.8000;1.8300
09:33:34.222;1.7800;1.8100
09:29:27.880;1.7700;1.8000
09:28:46.837;1.7600;1.7900
09:27:43.005;1.7700;1.8000
09:26:57.148;1.7500;1.7800
09:25:12.276;1.7300;1.7600
09:24:54.546;1.7100;1.7400
09:23:45.353;1.6600;1.6900
09:21:15.122;1.6500;1.6800
09:20:46.901;1.6600;1.6900
09:19:51.046;1.6600;1.6900
09:18:57.223;1.6600;1.6900
09:17:58.500;1.6500;1.6800
09:16:25.957;1.6600;1.6900
09:15:09.748;1.6600;1.6900
09:14:57.709;1.6200;1.6500
09:13:47.139;1.6000;1.6300
09:12:59.189;1.6000;1.6300
09:11:44.103;1.6100;1.6400
09:10:40.470;1.5800;1.6100
09:09:54.620;1.5800;1.6100
