Time;Bid;Ask
09:28:45.026;2.5770;2.6660
09:15:01.403;2.5780;2.6670
09:13:12.251;2.5760;2.6650
09:11:08.798;2.5780;2.6670
09:10:31.056;2.5760;2.6650
09:09:54.306;2.5750;2.6640
09:08:51.156;2.5830;2.6720
09:07:57.612;2.5790;2.6680
09:05:57.342;2.5800;2.6690
09:04:57.578;2.5850;2.6740
09:03:52.775;2.5590;2.6480
09:02:01.649;2.5600;2.6490
09:01:59.505;2.5590;2.6480
09:00:53.111;2.5650;2.6540
08:59:43.716;2.5930;2.6820
08:56:26.033;2.5990;2.6880
08:55:52.873;2.5950;2.6840
08:50:58.420;2.5950;2.6840
08:48:21.177;2.5950;2.6840
08:43:05.647;2.5970;2.6860
08:42:27.556;2.5940;2.6830
08:41:35.502;2.5910;2.6800
08:39:47.609;2.5910;2.6800
08:34:58.711;2.5960;2.6850
08:31:23.441;2.5970;2.6860
08:30:03.690;2.5960;2.6850
08:29:47.342;2.5980;2.6870
