Time;Bid;Ask
12:11:10.310;3.9700;3.9800
12:10:51.149;3.9700;3.9800
12:09:18.307;3.9600;3.9700
12:08:16.944;3.9700;3.9800
12:07:57.894;3.9700;3.9800
12:05:59.422;3.9600;3.9700
12:04:58.967;3.9700;3.9800
12:03:39.333;3.9700;3.9800
12:02:51.601;3.9600;3.9700
12:01:45.254;3.9700;3.9800
12:00:16.618;3.9700;3.9800
11:58:54.161;3.9700;3.9800
11:57:52.108;3.9800;3.9900
11:55:51.074;3.9700;3.9800
11:54:59.164;3.9600;3.9700
11:53:26.585;3.9600;3.9700
11:52:55.281;3.9500;3.9600
11:51:58.379;3.9500;3.9600
11:50:30.029;3.9500;3.9600
11:49:51.369;3.9400;3.9500
11:48:40.569;3.9400;3.9500
11:47:34.124;3.9400;3.9500
11:46:14.663;3.9500;3.9600
11:45:40.220;3.9600;3.9700
11:44:55.710;3.9600;3.9700
11:43:52.066;3.9600;3.9700
11:42:49.410;3.9700;3.9800
11:41:38.300;3.9600;3.9700
11:40:54.946;3.9600;3.9700
11:38:22.850;3.9900;4.0000
11:37:33.380;3.9800;3.9900
11:36:44.340;3.9800;3.9900
11:35:15.000;3.9700;3.9800
11:34:57.921;3.9700;3.9800
11:33:59.472;3.9700;3.9800
11:32:59.264;3.9600;3.9700
11:31:02.907;3.9600;3.9700
11:30:42.308;3.9500;3.9600
11:29:48.927;3.9600;3.9700
11:26:35.822;3.9600;3.9700
11:25:11.446;3.9500;3.9600
11:23:47.840;3.9500;3.9600
11:22:28.445;3.9400;3.9500
11:21:52.556;3.9300;3.9400
11:19:00.326;3.9500;3.9600
11:18:49.275;3.9600;3.9700
11:17:46.606;3.9300;3.9400
11:14:31.005;3.9000;3.9100
11:13:44.627;3.9000;3.9100
