Time;Bid;Ask
21:13:18.265;0.7500;0.7600
21:12:58.999;0.7600;0.7700
21:11:51.871;0.7700;0.7800
21:10:52.546;0.7600;0.7700
21:09:56.754;0.7700;0.7800
21:08:35.017;0.7700;0.7800
21:07:58.503;0.7700;0.7800
21:06:54.245;0.7600;0.7700
21:05:57.540;0.7500;0.7600
21:04:38.178;0.7400;0.7500
21:03:57.996;0.7600;0.7700
21:02:58.444;0.7000;0.7100
21:01:59.000;0.7000;0.7100
21:00:51.812;0.7200;0.7300
20:59:45.650;0.7400;0.7500
20:58:58.846;0.7300;0.7400
20:57:29.777;0.7100;0.7200
20:56:32.935;0.7000;0.7100
20:55:40.568;0.7000;0.7100
20:54:31.719;0.7100;0.7200
20:53:57.383;0.7100;0.7200
20:52:24.128;0.6800;0.6900
20:51:53.579;0.6900;0.7000
20:49:57.732;0.6900;0.7000
20:48:37.166;0.6600;0.6700
20:47:24.303;0.6500;0.6600
20:46:49.463;0.6400;0.6500
20:45:59.175;0.6700;0.6800
20:44:58.646;0.6600;0.6700
20:43:50.090;0.7000;0.7100
20:42:38.995;0.7100;0.7200
20:41:54.629;0.7200;0.7300
20:40:24.882;0.7300;0.7400
20:39:55.150;0.7300;0.7400
20:38:29.189;0.7100;0.7200
20:37:59.779;0.7000;0.7100
20:36:48.620;0.7100;0.7200
20:35:58.932;0.7300;0.7400
20:34:50.911;0.7300;0.7400
20:33:58.404;0.7200;0.7300
20:32:58.223;0.7000;0.7100
20:31:38.319;0.7100;0.7200
20:30:59.592;0.7000;0.7100
20:29:57.471;0.7100;0.7200
20:28:51.166;0.6900;0.7000
20:27:47.418;0.6900;0.7000
20:26:57.571;0.7100;0.7200
20:25:59.810;0.6800;0.6900
20:24:50.357;0.7200;0.7300
20:23:50.533;0.7200;0.7300
20:22:32.600;0.7400;0.7500
20:21:57.537;0.7500;0.7600
20:20:58.430;0.7400;0.7500
20:19:58.621;0.7400;0.7500
20:18:49.981;0.7500;0.7600
20:17:59.293;0.7800;0.7900
20:16:57.420;0.7800;0.7900
20:15:55.921;0.7900;0.8000
