Time;Bid;Ask
10:10:50.311;4.1100;4.2000
10:09:45.715;4.1200;4.2100
10:08:58.677;4.1200;4.2100
10:07:11.051;4.1200;4.2100
10:06:10.347;4.0700;4.1600
10:05:56.126;4.1200;4.2100
10:04:34.472;4.0200;4.1100
10:03:29.649;3.9200;4.0100
10:02:06.966;3.9300;4.0200
10:00:31.659;3.8800;3.9700
09:54:52.395;3.8900;3.9800
09:53:40.887;3.8800;3.9700
09:52:20.416;3.8800;3.9700
09:50:05.804;3.9400;4.0300
09:49:38.541;3.9400;4.0300
09:44:48.548;3.9300;4.0200
09:43:08.973;3.8700;3.9600
09:41:40.467;3.8800;3.9700
09:40:29.626;3.9000;3.9900
09:39:00.151;3.9000;3.9900
09:37:01.694;3.9100;4.0000
09:35:51.024;3.9000;3.9900
09:34:46.721;3.9100;4.0000
09:33:33.659;3.9100;4.0000
09:32:12.306;3.9300;4.0200
09:31:13.795;3.9500;4.0400
09:30:40.931;3.9300;4.0200
09:29:36.808;3.9500;4.0400
09:28:38.774;3.9400;4.0300
09:23:30.437;3.9300;4.0200
09:22:46.095;3.9300;4.0200
09:21:57.115;3.9400;4.0300
09:20:18.768;3.9300;4.0200
09:19:52.543;3.9200;4.0100
09:18:55.588;3.9200;4.0100
09:16:20.363;3.9300;4.0200
09:15:02.032;3.9200;4.0100
09:14:48.973;3.9500;4.0400
09:13:52.774;3.9600;4.0500
09:12:08.565;3.9600;4.0500
09:11:52.759;3.9600;4.0500
