Time;Bid;Ask
17:21:06.532;0.4200;0.4300
17:20:53.022;0.4100;0.4200
17:18:53.301;0.4300;0.4400
17:16:52.962;0.4100;0.4200
17:15:44.522;0.3900;0.4000
17:14:47.521;0.4000;0.4100
17:13:58.820;0.4200;0.4300
17:09:26.060;0.4300;0.4400
17:08:59.434;0.4200;0.4300
17:06:01.138;0.4300;0.4400
17:05:57.004;0.4200;0.4300
17:03:59.456;0.4300;0.4400
17:02:16.414;0.4100;0.4200
17:01:06.249;0.4000;0.4100
16:57:39.958;0.4100;0.4200
16:56:03.316;0.4300;0.4400
16:55:33.654;0.4200;0.4300
16:54:27.817;0.4300;0.4400
16:53:03.334;0.4400;0.4500
16:52:26.308;0.4300;0.4400
16:51:38.472;0.4300;0.4400
16:49:48.359;0.4200;0.4300
16:47:43.968;0.4000;0.4100
16:46:19.224;0.3900;0.4000
16:45:55.907;0.4200;0.4300
16:44:58.007;0.4100;0.4200
16:43:39.158;0.4400;0.4500
16:41:04.071;0.4200;0.4300
16:40:36.427;0.4100;0.4200
16:39:48.834;0.4400;0.4500
16:37:01.244;0.4200;0.4300
16:34:52.626;0.4300;0.4400
16:33:26.418;0.4400;0.4500
16:32:08.305;0.4300;0.4400
16:31:12.102;0.4300;0.4400
16:29:39.895;0.4400;0.4500
16:28:57.963;0.4400;0.4500
16:26:46.845;0.4300;0.4400
16:25:12.431;0.4100;0.4200
16:24:25.777;0.4000;0.4100
16:23:48.487;0.4100;0.4200
