Time;Bid;Ask
17:12:58.545;15.7500;15.7900
17:11:57.502;15.7800;15.8200
17:10:57.464;15.7000;15.7400
17:09:58.157;15.7500;15.7900
17:08:54.307;15.8000;15.8400
17:07:58.027;15.7500;15.7900
17:06:58.224;15.5900;15.6300
17:05:55.791;15.5000;15.5400
17:04:55.017;15.5100;15.5500
17:03:57.692;15.5200;15.5600
17:02:59.655;15.4900;15.5300
17:01:59.892;15.6100;15.6500
17:00:56.417;15.6300;15.6700
16:59:34.300;15.7400;15.7800
16:58:59.418;15.7800;15.8200
16:57:50.552;15.7800;15.8200
16:56:57.760;15.8000;15.8400
16:55:57.592;15.7300;15.7700
16:54:58.846;15.7500;15.7900
16:53:58.626;15.7600;15.8000
16:52:51.979;15.7700;15.8100
16:51:59.336;15.8900;15.9300
16:50:58.457;15.9100;15.9500
16:49:58.382;15.8900;15.9300
16:48:58.356;16.0000;16.0400
16:47:59.697;16.1400;16.1800
16:46:54.446;16.1000;16.1400
16:45:59.392;16.1400;16.1800
16:44:58.834;16.1300;16.1700
16:43:57.147;16.1300;16.1700
16:42:59.862;16.1200;16.1600
16:41:53.670;16.1800;16.2200
16:40:58.103;16.2000;16.2400
16:39:58.410;16.3100;16.3500
16:38:56.898;16.3300;16.3700
16:37:59.252;16.3300;16.3700
16:36:53.898;16.3300;16.3700
16:35:59.369;16.4600;16.5000
16:34:52.702;16.4500;16.4900
16:33:50.605;16.4700;16.5100
16:32:55.458;16.4900;16.5300
16:31:55.977;16.4600;16.5000
16:30:56.967;16.4700;16.5100
16:29:58.052;16.5600;16.6000
16:28:54.536;16.5400;16.5800
16:27:54.221;16.5500;16.5900
16:26:58.109;16.6000;16.6400
16:25:59.849;16.6500;16.6900
16:24:58.732;16.6500;16.6900
16:23:57.856;16.7100;16.7500
16:22:58.512;16.5900;16.6300
16:21:32.164;16.5500;16.5900
16:20:54.878;16.5000;16.5400
16:19:58.270;16.5400;16.5800
16:18:51.677;16.6000;16.6400
16:17:43.654;16.6000;16.6400
16:16:57.574;16.6500;16.6900
16:15:56.256;16.6400;16.6800
16:14:58.591;16.6600;16.7000
