Time;Bid;Ask
12:22:59.806;38.5700;39.4600
12:21:42.741;38.5500;39.4400
12:20:36.582;38.5700;39.4600
12:19:59.303;38.5900;39.4800
12:18:47.102;38.5500;39.4400
12:17:40.877;38.5500;39.4400
12:16:54.828;38.5500;39.4400
12:15:58.932;38.5900;39.4800
12:14:49.360;38.6100;39.5000
12:13:58.668;38.5800;39.4700
12:12:57.219;38.5800;39.4700
12:11:50.788;38.6700;39.5600
12:10:20.615;38.6900;39.5800
12:09:48.207;38.7200;39.6100
12:08:51.012;38.7500;39.6400
12:07:33.237;38.6800;39.5700
12:06:50.798;38.6600;39.5500
12:05:34.030;38.6700;39.5600
12:04:58.684;38.6400;39.5300
12:03:51.035;38.6400;39.5300
12:02:54.869;38.5800;39.4700
12:01:55.816;38.6100;39.5000
12:00:55.848;38.6400;39.5300
11:59:43.840;38.5800;39.4700
11:58:59.080;38.5800;39.4700
11:56:48.702;38.5400;39.4300
11:55:56.687;38.5700;39.4600
11:54:36.764;38.5600;39.4500
11:53:59.673;38.5600;39.4500
11:52:32.894;38.4500;39.3400
11:51:52.305;38.4500;39.3400
11:50:59.037;38.4400;39.3300
11:49:44.328;38.4600;39.3500
11:48:46.656;38.5000;39.3900
11:47:00.940;38.5100;39.4000
11:46:54.966;38.5200;39.4100
11:45:34.307;38.5100;39.4000
11:44:59.409;38.5500;39.4400
11:43:27.032;38.5100;39.4000
11:42:59.226;38.5200;39.4100
11:41:52.414;38.5300;39.4200
11:40:56.648;38.5500;39.4400
11:39:45.413;38.5700;39.4600
11:38:59.833;38.5200;39.4100
11:37:28.429;38.4900;39.3800
11:36:43.065;38.4700;39.3600
11:35:55.206;38.4000;39.2900
11:34:45.625;38.4400;39.3300
11:33:31.531;38.5200;39.4100
11:32:29.403;38.5100;39.4000
11:31:57.283;38.5300;39.4200
11:30:59.736;38.5100;39.4000
11:29:48.675;38.5100;39.4000
11:28:39.913;38.4300;39.3200
11:27:44.068;38.4300;39.3200
11:26:32.565;38.4100;39.3000
11:25:59.160;38.4300;39.3200
11:24:54.384;38.4400;39.3300
