Time;Bid;Ask
16:22:57.885;1.7100;0.0000
16:21:45.125;1.7300;0.0000
16:20:58.608;1.7700;0.0000
16:19:59.567;1.8000;0.0000
16:18:57.563;1.7700;0.0000
16:17:58.086;1.7700;0.0000
16:16:57.010;1.7800;0.0000
16:15:57.981;1.8000;0.0000
16:14:59.772;1.8000;0.0000
16:13:55.122;1.7900;0.0000
16:12:52.427;1.7600;0.0000
16:11:58.943;1.7200;0.0000
16:10:56.687;1.7500;0.0000
16:09:56.364;1.7700;0.0000
16:08:59.327;1.7100;0.0000
16:07:59.066;1.7500;0.0000
16:06:56.950;1.6800;0.0000
16:05:59.761;1.6700;0.0000
16:04:56.489;1.7200;0.0000
16:03:59.304;1.7300;0.0000
16:02:59.871;1.6700;0.0000
16:01:58.892;1.6500;0.0000
16:00:58.272;1.6600;0.0000
15:59:59.003;1.6900;0.0000
15:58:59.789;1.7000;0.0000
15:57:55.859;1.7400;0.0000
15:56:59.629;1.7800;0.0000
15:55:48.496;1.7400;0.0000
15:54:57.786;1.7600;0.0000
15:53:54.699;1.7100;0.0000
15:52:56.071;1.7400;0.0000
15:51:58.061;1.8100;0.0000
15:50:58.930;1.8000;0.0000
15:49:57.064;1.7500;0.0000
15:48:54.095;1.7800;0.0000
15:47:59.245;1.7400;0.0000
15:46:48.654;1.7300;0.0000
15:45:55.920;1.7300;0.0000
15:44:55.475;1.7800;0.0000
15:43:56.503;1.8300;0.0000
15:42:57.172;1.7900;0.0000
15:41:55.244;1.7600;0.0000
15:40:57.540;1.8600;0.0000
15:39:58.984;1.8300;0.0000
15:38:57.089;1.7600;0.0000
15:37:54.743;1.7700;0.0000
15:36:55.594;1.7500;0.0000
15:35:53.664;1.7500;0.0000
15:34:56.411;1.7200;0.0000
15:33:59.673;1.6600;0.0000
15:32:59.490;1.5600;0.0000
15:31:57.239;1.6500;0.0000
15:30:53.151;1.6900;0.0000
15:29:59.029;1.6900;0.0000
15:28:53.473;1.7100;0.0000
15:27:57.345;1.6900;0.0000
15:26:18.043;1.6500;0.0000
15:25:55.566;1.6400;0.0000
15:24:44.157;1.6800;0.0000
15:23:28.517;1.6500;0.0000
