Time;Bid;Ask
09:19:57.119;1.3330;0.0000
09:18:59.293;1.3300;0.0000
09:17:58.789;1.3200;0.0000
09:16:57.335;1.3250;0.0000
09:15:48.272;1.3330;0.0000
09:14:56.231;1.3190;0.0000
09:13:59.109;1.3140;0.0000
09:12:59.381;1.3150;0.0000
09:11:59.564;1.3150;0.0000
09:10:58.401;1.3150;0.0000
09:09:52.334;1.3180;0.0000
09:08:59.513;1.3110;0.0000
09:07:58.636;1.3140;0.0000
09:06:58.232;1.3160;0.0000
09:05:56.776;1.3230;0.0000
09:04:57.067;1.3220;0.0000
09:03:55.125;1.3240;0.0000
09:02:57.631;1.3200;0.0000
09:01:59.341;1.3160;0.0000
09:00:59.417;1.3200;0.0000
08:59:59.303;1.3160;0.0000
08:58:53.559;1.3090;0.0000
08:57:58.583;1.3170;0.0000
08:56:55.995;1.3200;0.0000
08:55:56.303;1.3200;0.0000
08:54:58.192;1.3190;0.0000
08:53:44.586;1.3150;0.0000
08:52:57.563;1.3150;0.0000
08:51:56.726;1.3090;0.0000
08:50:58.969;1.3130;0.0000
08:49:49.211;1.3320;0.0000
08:48:59.339;1.3290;0.0000
08:47:59.557;1.3240;0.0000
08:46:48.000;1.3280;0.0000
08:45:56.763;1.3300;0.0000
08:44:58.302;1.3350;0.0000
08:43:56.544;1.3360;0.0000
08:42:58.616;1.3420;0.0000
08:41:59.764;1.3470;0.0000
08:40:59.496;1.3440;0.0000
08:39:59.954;1.3430;0.0000
08:38:51.664;1.3460;0.0000
08:37:56.450;1.3460;0.0000
08:36:58.969;1.3460;0.0000
08:35:58.447;1.3460;0.0000
08:34:49.947;1.3470;0.0000
08:33:57.196;1.3420;0.0000
08:32:58.771;1.3380;0.0000
08:31:58.792;1.3370;0.0000
08:30:58.131;1.3380;0.0000
08:29:57.250;1.3360;0.0000
08:28:56.564;1.3340;0.0000
08:27:42.269;1.3330;0.0000
08:26:55.379;1.3340;0.0000
08:25:55.817;1.3300;0.0000
08:24:58.504;1.3280;0.0000
08:23:55.694;1.3310;0.0000
08:22:59.685;1.3300;0.0000
08:21:52.282;1.3330;0.0000
