Time;Bid;Ask
21:59:57.268;43.4500;43.4600
21:58:59.824;43.3500;43.3600
21:57:59.688;43.4000;43.4100
21:56:58.216;43.5400;43.5500
21:55:59.890;43.8500;43.8600
21:54:59.549;43.5200;43.5300
21:53:59.402;43.6400;43.6500
21:52:59.813;43.8100;43.8200
21:51:57.983;43.8100;43.8200
21:50:55.873;44.0000;44.0100
21:49:59.917;44.2600;44.2700
21:48:57.335;44.0500;44.0600
21:47:58.459;43.9000;43.9100
21:46:59.720;43.8600;43.8700
21:45:58.984;43.7800;43.7900
21:44:57.912;43.7200;43.7300
21:43:59.460;43.6400;43.6500
21:42:59.065;43.5700;43.5800
21:41:58.110;43.5100;43.5200
21:40:59.610;43.5600;43.5700
21:39:57.712;43.5000;43.5100
21:38:58.800;43.4700;43.4800
21:37:55.677;43.4100;43.4200
21:36:59.775;43.3900;43.4000
