Time;Bid;Ask
11:21:58.589;12.4300;12.4400
11:20:57.625;12.5500;12.5600
11:19:58.371;12.5900;12.6000
11:18:58.724;12.6400;12.6500
11:17:59.548;12.6700;12.6800
11:16:56.198;12.6500;12.6600
11:15:56.656;12.7400;12.7500
11:14:51.769;12.7000;12.7100
11:13:59.189;12.6700;12.6800
11:12:59.562;12.8200;12.8300
11:11:58.987;12.9200;12.9300
11:10:58.531;12.8200;12.8300
11:09:58.641;12.9300;12.9400
11:08:55.825;13.0500;13.0600
11:07:59.918;12.9500;12.9600
11:06:59.334;12.6900;12.7000
11:05:57.123;12.7000;12.7100
11:04:55.026;12.6000;12.6100
11:03:57.291;12.5500;12.5600
11:02:56.051;12.6300;12.6400
11:01:56.536;12.4800;12.4900
11:00:57.424;12.4700;12.4800
10:59:58.523;12.6300;12.6400
10:58:54.180;12.6700;12.6800
10:57:59.105;12.6000;12.6100
10:56:57.925;12.7500;12.7600
10:55:55.204;12.7100;12.7200
10:54:59.068;12.7100;12.7200
10:53:59.876;12.7600;12.7700
10:52:59.643;12.5500;12.5600
10:51:57.296;12.3000;12.3100
10:50:53.988;12.1400;12.1500
10:49:57.829;12.2500;12.2600
10:48:58.757;12.1400;12.1500
10:47:59.908;12.3800;12.3900
10:46:57.270;12.4100;12.4200
10:45:57.020;12.4300;12.4400
10:44:56.659;12.4500;12.4600
10:43:58.515;12.2400;12.2500
10:42:56.323;12.3300;12.3400
10:41:54.733;12.6800;12.6900
10:40:59.186;12.6000;12.6100
10:39:50.212;12.6500;12.6600
10:38:57.927;12.6000;12.6100
10:37:58.211;12.5200;12.5300
10:36:59.844;12.4600;12.4700
10:35:57.748;12.3600;12.3700
10:34:58.320;12.5600;12.5700
10:33:59.465;12.6500;12.6600
10:32:56.316;12.4900;12.5000
10:31:57.170;12.6100;12.6200
10:30:59.782;12.4400;12.4500
10:29:56.905;12.5300;12.5400
10:28:59.587;12.5800;12.5900
10:27:55.937;12.3500;12.3600
10:26:57.281;12.3800;12.3900
10:25:58.737;12.5500;12.5600
10:24:57.841;12.5400;12.5500
10:23:59.130;12.3200;12.3300
10:22:59.114;12.3500;12.3600
