Time;Bid;Ask
14:16:36.058;3.8600;4.0100
14:00:33.502;3.8700;4.0200
13:58:07.483;3.8800;4.0300
13:55:02.625;3.8700;4.0200
13:54:30.978;3.8800;4.0300
13:52:54.484;3.8700;4.0200
13:47:19.703;3.8700;4.0200
13:45:41.903;3.8800;4.0300
13:41:45.933;3.8800;4.0300
13:40:56.988;3.8900;4.0400
13:39:23.249;3.8800;4.0300
13:37:31.233;3.8900;4.0400
13:36:06.468;3.8800;4.0300
13:35:10.524;3.8900;4.0400
13:34:53.001;3.9000;4.0500
13:33:58.290;3.8800;4.0300
13:32:46.562;3.8800;4.0300
13:30:11.537;3.8900;4.0400
13:29:59.087;3.8800;4.0300
13:27:57.149;3.8800;4.0300
13:26:42.065;3.8700;4.0200
13:25:38.363;3.8800;4.0300
13:24:59.926;3.8800;4.0300
13:23:40.086;3.8800;4.0300
