Time;Bid;Ask
14:18:36.012;3.7270;3.8450
14:17:02.999;3.7270;3.8450
14:16:58.286;3.7270;3.8450
14:15:59.899;3.7350;3.8530
14:14:18.154;3.7330;3.8510
14:13:31.951;3.7360;3.8540
14:12:23.410;3.7370;3.8550
14:10:11.387;3.7360;3.8540
14:09:38.142;3.7360;3.8540
14:08:57.846;3.7360;3.8540
14:06:48.600;3.7370;3.8550
14:05:47.341;3.7370;3.8550
14:04:32.891;3.7370;3.8550
14:03:56.510;3.7360;3.8540
14:02:30.030;3.7360;3.8540
14:01:18.899;3.7410;3.8590
14:00:59.205;3.7400;3.8580
13:59:29.845;3.7460;3.8640
13:56:58.376;3.7460;3.8640
13:50:58.047;3.7460;3.8640
13:49:33.316;3.7460;3.8640
13:48:29.745;3.7450;3.8630
13:47:46.004;3.7450;3.8630
13:43:13.432;3.7460;3.8640
13:39:48.212;3.7460;3.8640
13:38:48.505;3.7450;3.8630
13:30:03.052;3.7460;3.8640
13:29:59.099;3.7450;3.8630
13:28:50.560;3.7460;3.8640
13:27:50.488;3.7550;3.8730
13:26:58.988;3.7550;3.8730
13:25:34.238;3.7550;3.8730
13:24:57.817;3.7550;3.8730
13:22:23.306;3.7610;3.8790
13:21:35.003;3.7610;3.8790
