Time;Bid;Ask
15:17:52.179;0.6330;0.0000
15:16:36.537;0.6330;0.0000
15:15:31.633;0.6270;0.0000
15:14:15.888;0.6310;0.0000
15:12:55.661;0.6270;0.0000
15:11:53.477;0.6330;0.0000
15:10:33.041;0.6340;0.0000
15:09:22.855;0.6320;0.0000
15:08:08.167;0.6300;0.0000
15:07:42.379;0.6310;0.0000
15:06:39.112;0.6290;0.0000
15:05:36.398;0.6320;0.0000
15:04:54.599;0.6320;0.0000
15:03:39.993;0.6330;0.0000
15:02:26.498;0.6300;0.0000
15:00:08.604;0.6300;0.0000
14:57:02.704;0.6300;0.0000
14:55:37.468;0.6300;0.0000
14:53:08.791;0.6320;0.0000
14:52:14.730;0.6340;0.0000
14:51:58.605;0.6290;0.0000
14:50:27.990;0.6340;0.0000
14:48:41.259;0.6300;0.0000
14:47:37.357;0.6250;0.0000
14:45:57.990;0.6320;0.0000
14:44:42.249;0.6290;0.0000
14:43:47.108;0.6290;0.0000
14:42:43.134;0.6290;0.0000
14:41:51.566;0.6350;0.0000
14:40:46.368;0.6340;0.0000
14:39:40.763;0.6370;0.0000
14:38:52.808;0.6340;0.0000
14:36:27.985;0.6320;0.0000
14:35:57.154;0.6360;0.0000
14:34:41.101;0.6230;0.0000
14:33:42.397;0.6200;0.0000
14:32:55.714;0.6190;0.0000
14:31:57.718;0.6240;0.0000
14:30:49.870;0.6360;0.0000
14:29:47.943;0.6550;0.0000
14:28:05.006;0.6550;0.0000
14:25:55.926;0.6550;0.0000
14:22:10.948;0.6550;0.0000
14:21:24.632;0.6540;0.0000
14:20:17.566;0.6530;0.0000
