Time;Bid;Ask
17:09:59.617;5.2500;5.3000
17:08:28.793;5.2400;5.2900
17:07:50.294;5.2400;5.2900
17:06:49.687;5.2300;5.2800
17:05:50.548;5.2500;5.3000
17:04:39.814;5.2800;5.3300
17:03:11.735;5.2600;5.3100
17:02:55.589;5.2600;5.3100
17:01:29.331;5.2500;5.3000
17:00:45.438;5.2600;5.3100
16:59:49.363;5.2900;5.3400
16:58:55.284;5.3000;5.3500
16:57:36.954;5.3100;5.3600
16:56:52.354;5.3000;5.3500
16:55:37.384;5.3200;5.3700
16:54:41.122;5.3700;5.4200
16:53:57.824;5.3600;5.4100
16:52:58.476;5.3600;5.4100
16:51:51.374;5.3600;5.4100
16:50:56.319;5.3900;5.4400
16:49:42.000;5.3500;5.4000
16:48:40.585;5.3100;5.3600
16:47:57.815;5.2700;5.3200
16:46:53.128;5.3200;5.3700
16:45:55.905;5.3800;5.4300
16:44:54.230;5.4000;5.4500
16:43:42.127;5.4200;5.4700
16:42:52.998;5.4400;5.4900
16:41:28.476;5.4600;5.5100
16:40:57.630;5.4700;5.5200
16:39:55.422;5.4500;5.5000
16:38:58.996;5.4800;5.5300
16:37:54.475;5.5500;5.6000
16:36:19.853;5.5100;5.5600
16:35:51.620;5.5100;5.5600
16:34:50.775;5.4800;5.5300
16:33:55.139;5.5000;5.5500
16:32:18.157;5.4700;5.5200
16:31:41.129;5.4600;5.5100
16:30:54.929;5.4600;5.5100
16:29:28.865;5.3900;5.4400
16:28:55.829;5.3400;5.3900
16:27:59.670;5.3200;5.3700
16:26:58.440;5.3200;5.3700
16:25:57.887;5.2900;5.3400
16:24:51.815;5.2500;5.3000
16:23:11.278;5.2300;5.2800
16:22:41.204;5.2400;5.2900
16:21:56.462;5.2000;5.2500
16:20:54.604;5.2300;5.2800
16:19:55.876;5.2500;5.3000
16:18:57.623;5.2500;5.3000
16:17:49.677;5.2400;5.2900
16:16:49.440;5.2300;5.2800
16:15:56.411;5.1900;5.2400
16:14:56.838;5.2400;5.2900
16:13:59.948;5.3100;5.3600
16:12:54.123;5.2500;5.3000
16:11:52.876;5.2800;5.3300
