Time;Bid;Ask
08:45:42.249;3.0700;0.0000
08:44:53.668;3.0690;0.0000
08:43:53.949;3.0620;0.0000
08:42:54.664;3.0640;0.0000
08:41:55.297;3.0720;0.0000
08:40:52.543;3.0820;0.0000
08:39:56.144;3.0800;0.0000
08:38:53.421;3.0890;0.0000
08:37:54.310;3.0940;0.0000
08:36:58.066;3.0940;0.0000
08:35:51.146;3.0920;0.0000
08:34:55.241;3.0870;0.0000
08:33:56.567;3.0940;0.0000
08:32:54.751;3.0970;0.0000
08:31:47.843;3.0970;0.0000
08:30:50.755;3.0970;0.0000
08:29:52.370;3.1120;0.0000
08:28:54.875;3.1180;0.0000
08:27:51.676;3.1120;0.0000
08:26:57.904;3.1170;0.0000
08:25:59.128;3.1140;0.0000
08:24:51.284;3.1070;0.0000
08:23:58.786;3.1140;0.0000
08:22:59.768;3.1060;0.0000
08:21:57.276;3.1070;0.0000
08:20:55.631;3.0990;0.0000
08:19:58.466;3.0900;0.0000
08:18:59.415;3.0900;0.0000
08:17:50.842;3.0850;0.0000
08:16:58.353;3.1040;0.0000
08:15:41.814;3.1170;0.0000
08:14:38.149;3.1170;0.0000
08:13:48.114;3.1250;0.0000
08:12:55.935;3.1250;0.0000
08:11:46.955;3.1320;0.0000
08:10:47.930;3.1350;0.0000
08:09:50.824;3.1250;0.0000
08:08:06.688;3.1290;0.0000
08:07:58.657;3.1300;0.0000
08:06:56.025;3.1340;0.0000
08:05:47.099;3.1370;0.0000
