Time;Bid;Ask
10:34:51.559;28.6420;28.6620
10:33:57.194;28.6270;28.6470
10:32:58.687;28.6470;28.6670
10:31:56.448;28.6400;28.6600
10:30:57.792;28.6400;28.6600
10:29:55.428;28.6520;28.6720
10:28:59.514;28.6620;28.6820
10:27:56.480;28.6520;28.6720
10:26:53.480;28.6620;28.6820
10:25:50.981;28.6600;28.6800
10:24:49.287;28.6650;28.6850
10:23:57.531;28.6720;28.6920
10:22:59.010;28.6800;28.7000
10:21:56.646;28.6720;28.6920
10:20:59.137;28.6600;28.6800
10:19:56.852;28.6650;28.6850
10:18:54.184;28.6620;28.6820
10:17:56.936;28.6720;28.6920
10:16:58.895;28.6800;28.7000
10:15:55.555;28.7120;28.7320
10:14:58.818;28.7120;28.7320
10:13:56.899;28.6800;28.7000
10:12:58.403;28.6750;28.6950
10:11:59.266;28.6950;28.7150
10:10:55.153;28.7000;28.7200
10:09:56.205;28.6950;28.7150
10:08:58.092;28.7070;28.7270
10:07:58.703;28.7000;28.7200
10:06:54.667;28.6920;28.7120
10:05:50.774;28.7070;28.7270
10:04:59.705;28.7200;28.7400
10:03:58.334;28.7220;28.7420
10:02:46.296;28.7320;28.7520
10:01:53.560;28.7320;28.7520
10:00:35.291;28.7120;28.7320
09:59:59.693;28.7220;28.7420
09:58:53.743;28.7220;28.7420
09:57:55.271;28.7400;28.7600
09:56:52.386;28.7350;28.7550
09:55:52.946;28.7070;28.7270
09:54:55.943;28.7320;28.7520
09:53:58.320;28.7270;28.7470
09:52:52.616;28.7350;28.7550
09:51:48.550;28.7220;28.7420
09:50:36.225;28.7270;28.7470
09:49:51.248;28.7300;28.7500
09:48:59.673;28.7170;28.7370
09:47:58.160;28.7250;28.7450
09:46:40.171;28.7150;28.7350
09:45:59.550;28.7070;28.7270
09:44:59.266;28.7020;28.7220
09:43:59.111;28.6770;28.6970
09:42:58.096;28.6820;28.7020
09:41:56.268;28.6800;28.7000
09:40:59.244;28.6670;28.6870
09:39:58.805;28.6600;28.6800
09:38:58.365;28.6400;28.6600
09:37:58.133;28.6720;28.6920
09:36:42.069;28.6820;28.7020
