Time;Bid;Ask
10:19:09.090;1.5900;1.6000
10:18:57.027;1.6000;1.6100
10:15:55.283;1.6000;1.6100
10:14:39.574;1.5900;1.6000
10:13:56.842;1.5900;1.6000
10:12:41.651;1.6000;1.6100
10:11:40.392;1.6000;1.6100
10:10:43.134;1.6100;1.6200
10:09:51.311;1.6100;1.6200
10:08:19.840;1.6200;1.6300
10:06:50.298;1.6300;1.6400
10:05:56.518;1.6200;1.6300
10:01:38.211;1.6300;1.6400
10:00:56.456;1.6400;1.6500
09:59:50.378;1.6400;1.6500
09:58:21.847;1.6400;1.6500
09:57:43.173;1.6300;1.6400
09:56:06.265;1.6300;1.6400
09:53:13.576;1.6200;1.6300
09:51:21.331;1.6200;1.6300
09:48:48.261;1.6200;1.6300
09:47:12.344;1.6100;1.6200
09:46:55.473;1.6200;1.6300
09:45:57.325;1.6200;1.6300
09:44:13.043;1.6100;1.6200
09:43:40.478;1.6100;1.6200
09:39:38.374;1.6200;1.6300
09:38:59.234;1.6300;1.6400
09:37:44.340;1.6300;1.6400
09:34:47.215;1.6200;1.6300
09:33:48.255;1.6300;1.6400
09:32:36.870;1.6200;1.6300
09:31:59.220;1.6200;1.6300
09:30:59.258;1.6200;1.6300
09:29:52.397;1.6300;1.6400
09:26:20.445;1.6200;1.6300
09:24:17.770;1.6100;1.6200
09:23:52.326;1.6000;1.6100
09:22:05.608;1.6000;1.6100
