Time;Bid;Ask
16:10:59.551;3.9900;4.0100
16:09:53.654;3.9500;3.9700
16:08:53.009;3.9300;3.9500
16:07:39.497;3.9200;3.9400
16:06:33.047;3.9100;3.9300
16:05:54.170;3.9000;3.9200
16:04:56.850;3.9400;3.9600
16:03:55.567;3.9700;3.9900
16:02:59.779;3.9600;4.0000
16:01:54.326;3.9600;4.0000
16:00:51.712;3.9600;4.0000
15:59:53.782;4.0100;4.0500
15:58:55.828;4.0100;4.0500
15:57:59.959;4.0200;4.0400
15:56:53.022;4.0500;4.0700
15:55:44.409;4.0700;4.0900
15:54:46.402;4.0800;4.1000
15:53:57.826;4.0500;4.0700
15:52:53.016;4.1100;4.1300
15:51:58.862;4.1000;4.1200
15:50:59.419;4.0900;4.1100
15:49:38.210;4.0700;4.0900
15:48:57.867;4.0700;4.0900
15:47:55.544;4.0300;4.0500
15:46:54.203;4.0300;4.0500
15:45:55.755;4.0000;4.0200
15:44:54.579;3.9700;3.9900
15:43:52.158;3.9400;3.9600
15:42:41.641;3.9300;3.9500
15:41:58.676;3.9600;3.9800
15:40:55.428;3.9500;3.9700
15:39:59.327;3.8500;3.8700
15:38:59.787;3.8100;3.8300
15:37:48.210;3.8400;3.8600
15:36:56.042;3.7400;3.7600
15:35:51.400;3.7100;3.7300
15:34:41.711;3.7200;3.8000
15:33:46.808;3.7400;3.8200
15:32:50.718;3.7100;3.7900
15:31:58.160;3.6800;3.7600
15:30:54.002;3.6700;3.7500
15:29:55.414;3.5800;3.6800
15:28:28.972;3.5900;3.6900
15:24:45.032;3.6100;3.7100
15:23:25.460;3.6100;3.7100
15:19:47.319;3.6200;3.7200
15:18:49.183;3.6300;3.7300
15:17:28.488;3.6300;3.7300
15:16:58.138;3.6300;3.7300
15:15:57.817;3.6300;3.7300
15:14:58.983;3.6200;3.7200
15:13:57.789;3.6300;3.7300
15:12:52.780;3.6300;3.7300
