Time;Bid;Ask
15:11:38.797;3.0400;3.0500
15:09:39.655;3.0400;3.0500
15:08:53.850;3.0500;3.0600
15:07:47.804;3.0500;3.0600
15:06:07.864;3.0500;3.0600
15:05:43.495;3.0500;3.0600
15:04:47.086;3.0600;3.0700
15:03:34.284;3.0500;3.0600
15:02:49.596;3.0500;3.0600
15:01:06.354;3.0500;3.0600
15:00:41.119;3.0600;3.0700
14:59:58.076;3.0700;3.0800
14:58:51.811;3.0600;3.0700
14:55:55.293;3.0500;3.0600
14:54:57.097;3.0600;3.0700
14:53:36.051;3.0500;3.0600
14:52:18.721;3.0400;3.0500
14:51:57.976;3.0400;3.0500
14:50:52.646;3.0400;3.0500
14:49:49.001;3.0400;3.0500
14:48:44.240;3.0600;3.0700
14:47:03.571;3.0600;3.0700
14:46:49.869;3.0700;3.0800
14:45:48.178;3.0600;3.0700
14:44:34.561;3.0600;3.0700
14:43:54.602;3.0600;3.0700
14:41:39.733;3.0700;3.0800
14:40:59.661;3.0700;3.0800
14:38:49.109;3.0800;3.0900
14:36:37.586;3.0800;3.0900
14:35:59.454;3.0700;3.0800
14:34:50.821;3.0800;3.0900
14:33:10.571;3.0800;3.0900
14:32:25.781;3.0700;3.0900
14:29:30.032;3.0700;3.0900
14:28:09.029;3.0600;3.0800
14:25:49.607;3.0600;3.0700
14:24:37.177;3.0700;3.0800
14:22:06.322;3.0600;3.0700
14:18:59.184;3.0500;3.0600
